Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BA15 1AD,Yes,51.347872,-2.247676,382847,161006,ST828610,1980-01-01,,Bradford-on-Avon,51,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032050,Wiltshire 027F,E01034531,Wiltshire 027F
BA15 1AE,Yes,51.347741,-2.245536,382996,160991,ST829609,1980-01-01,,Bradford-on-Avon,60,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032050,Wiltshire 027F,E01034531,Wiltshire 027F
BA15 1AF,Yes,51.348789,-2.243101,383166,161107,ST831611,1980-01-01,,Bradford-on-Avon,64,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032050,Wiltshire 027F,E01034531,Wiltshire 027F
BA15 1AG,Yes,51.349764,-2.241598,383271,161215,ST832612,1980-01-01,,Bradford-on-Avon,68,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1AH,Yes,51.346427,-2.244622,383059,160845,ST830608,1980-01-01,,Bradford-on-Avon,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032050,Wiltshire 027F,E01034531,Wiltshire 027F
BA15 1AJ,Yes,51.346841,-2.245977,382965,160891,ST829608,1980-01-01,,Bradford-on-Avon,49,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032050,Wiltshire 027F,E01034531,Wiltshire 027F
BA15 1AL,Yes,51.350747,-2.239837,383394,161324,ST833613,1980-01-01,,Bradford-on-Avon,70,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1AN,Yes,51.348704,-2.245455,383002,161098,ST830610,1980-01-01,,Bradford-on-Avon,68,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1AP,Yes,51.349652,-2.243479,383140,161203,ST831612,1980-01-01,,Bradford-on-Avon,68,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1AQ,Yes,51.350135,-2.240236,383366,161256,ST833612,1980-01-01,,Bradford-on-Avon,69,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1AR,Yes,51.350385,-2.245680,382987,161285,ST829612,1980-01-01,,Bradford-on-Avon,78,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1AS,Yes,51.349505,-2.244900,383041,161187,ST830611,1980-01-01,,Bradford-on-Avon,72,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1AT,Yes,51.349108,-2.245343,383010,161143,ST830611,1980-01-01,,Bradford-on-Avon,71,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1AU,Yes,51.350552,-2.242981,383175,161303,ST831613,1980-01-01,,Bradford-on-Avon,72,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1AW,Yes,51.349141,-2.246994,382895,161147,ST828611,1980-01-01,,Bradford-on-Avon,70,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1AX,Yes,51.350394,-2.241358,383288,161285,ST832612,1980-01-01,,Bradford-on-Avon,70,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1AY,Yes,51.349262,-2.240849,383323,161159,ST833611,1980-01-01,,Bradford-on-Avon,68,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1AZ,Yes,51.348914,-2.239397,383424,161120,ST834611,1980-01-01,,Bradford-on-Avon,68,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1BA,Yes,51.348063,-2.242164,383231,161026,ST832610,1980-01-01,,Bradford-on-Avon,64,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032050,Wiltshire 027F,E01034531,Wiltshire 027F
BA15 1BB,Yes,51.347916,-2.243513,383137,161010,ST831610,1980-01-01,,Bradford-on-Avon,59,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032050,Wiltshire 027F,E01034531,Wiltshire 027F
BA15 1BD,Yes,51.348941,-2.243719,383123,161124,ST831611,2005-05-01,,Bradford-on-Avon,65,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1BE,Yes,51.348129,-2.240642,383337,161033,ST833610,1980-01-01,,Bradford-on-Avon,67,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1BG,Yes,51.350479,-2.239305,383431,161294,ST834612,1980-01-01,,Bradford-on-Avon,68,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1BH,Yes,51.349613,-2.240348,383358,161198,ST833611,1980-01-01,,Bradford-on-Avon,69,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1BJ,Yes,51.350657,-2.244288,383084,161315,ST830613,1996-06-01,,Bradford-on-Avon,74,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1BQ,Yes,51.351036,-2.239207,383438,161356,ST834613,1980-01-01,,Bradford-on-Avon,69,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1BS,Yes,51.350140,-2.242390,383216,161257,ST832612,2002-06-01,,Bradford-on-Avon,69,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1BT,Yes,51.349427,-2.243277,383154,161178,ST831611,2007-07-01,,Bradford-on-Avon,66,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1BU,Yes,51.349733,-2.241854,383253,161212,ST832612,2007-04-01,,Bradford-on-Avon,69,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1DZ,Yes,51.352088,-2.259199,382046,161478,ST820614,1980-01-01,,Bradford-on-Avon,101,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1FD,Yes,51.352504,-2.251277,382598,161522,ST825615,2013-07-01,,Bradford-on-Avon,91,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1FR,Yes,51.354142,-2.250611,382645,161704,ST826617,2011-02-01,,Bradford-on-Avon,94,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1FU,Yes,51.350580,-2.240939,383317,161306,ST833613,2017-03-01,,Bradford-on-Avon,71,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1FW,Yes,51.345574,-2.239563,383411,160749,ST834607,2017-10-01,,Bradford-on-Avon,56,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032050,Wiltshire 027F,E01034531,Wiltshire 027F
BA15 1FX,Yes,51.346784,-2.241781,383257,160884,ST832608,2018-01-01,,Bradford-on-Avon,59,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032050,Wiltshire 027F,E01034531,Wiltshire 027F
BA15 1FY,Yes,51.346462,-2.240846,383322,160848,ST833608,2017-10-01,,Bradford-on-Avon,62,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032050,Wiltshire 027F,E01034531,Wiltshire 027F
BA15 1FZ,Yes,51.346185,-2.240098,383374,160817,ST833608,2018-02-01,,Bradford-on-Avon,61,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032050,Wiltshire 027F,E01034531,Wiltshire 027F
BA15 1GA,Yes,51.345836,-2.239062,383446,160778,ST834607,2019-01-01,,Bradford-on-Avon,60,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032050,Wiltshire 027F,E01034531,Wiltshire 027F
BA15 1GB,Yes,51.346376,-2.238778,383466,160838,ST834608,2017-10-01,,Bradford-on-Avon,60,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032050,Wiltshire 027F,E01034531,Wiltshire 027F
BA15 1GD,Yes,51.348114,-2.258932,382063,161036,ST820610,2017-09-01,,Bradford-on-Avon,87,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1GF,Yes,51.347906,-2.238341,383497,161008,ST834610,2019-03-01,,Bradford-on-Avon,48,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1GG,Yes,51.348210,-2.239161,383440,161042,ST834610,2020-08-01,,Bradford-on-Avon,66,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1GH,Yes,51.347234,-2.237059,383586,160933,ST835609,2019-04-01,,Bradford-on-Avon,48,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1GJ,Yes,51.347585,-2.237004,383590,160972,ST835609,2019-12-01,,Bradford-on-Avon,60,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1GL,Yes,51.347007,-2.237963,383523,160908,ST835609,2021-07-01,,Bradford-on-Avon,61,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1NT,Yes,51.349974,-2.256935,382203,161242,ST822612,1980-01-01,,Bradford-on-Avon,95,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1NU,Yes,51.349275,-2.258508,382093,161165,ST820611,1980-01-01,,Bradford-on-Avon,94,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1NX,Yes,51.348385,-2.259755,382006,161066,ST820610,1980-01-01,,Bradford-on-Avon,92,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1NY,Yes,51.347664,-2.260469,381956,160986,ST819609,1980-01-01,,Bradford-on-Avon,88,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1NZ,Yes,51.347695,-2.262637,381805,160990,ST818609,1980-01-01,,Bradford-on-Avon,93,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1PA,Yes,51.348148,-2.264994,381641,161041,ST816610,1980-01-01,,Bradford-on-Avon,97,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1PB,Yes,51.348249,-2.268369,381406,161053,ST814610,1980-01-01,,Bradford-on-Avon,104,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1PH,Yes,51.346459,-2.260534,381951,160852,ST819608,1980-01-01,,Bradford-on-Avon,76,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1PJ,Yes,51.346973,-2.259862,381998,160909,ST819609,1980-01-01,,Bradford-on-Avon,80,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1PL,Yes,51.346661,-2.262803,381793,160875,ST817608,1980-01-01,,Bradford-on-Avon,79,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1PN,Yes,51.348963,-2.262745,381798,161131,ST817611,1980-01-01,,Bradford-on-Avon,96,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1PP,Yes,51.345738,-2.261118,381910,160772,ST819607,1980-01-01,,Bradford-on-Avon,64,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1PR,Yes,51.348516,-2.261665,381873,161081,ST818610,1980-01-01,,Bradford-on-Avon,95,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1PS,Yes,51.349772,-2.262663,381804,161221,ST818612,1980-01-01,,Bradford-on-Avon,98,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1PT,Yes,51.350971,-2.261234,381904,161354,ST819613,1980-01-01,,Bradford-on-Avon,98,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1PU,Yes,51.350898,-2.262081,381845,161346,ST818613,1980-01-01,,Bradford-on-Avon,98,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1PW,Yes,51.350179,-2.261703,381871,161266,ST818612,1980-01-01,,Bradford-on-Avon,98,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1PY,Yes,51.351304,-2.261193,381907,161391,ST819613,1980-01-01,,Bradford-on-Avon,98,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1PZ,Yes,51.351463,-2.262299,381830,161409,ST818614,1980-01-01,,Bradford-on-Avon,99,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1QE,Yes,51.349613,-2.259917,381995,161203,ST819612,1980-01-01,,Bradford-on-Avon,95,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1QF,Yes,51.348464,-2.256338,382244,161074,ST822610,1980-01-01,,Bradford-on-Avon,87,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1QG,Yes,51.348184,-2.257356,382173,161043,ST821610,1980-01-01,,Bradford-on-Avon,88,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1QH,Yes,51.350758,-2.256035,382266,161329,ST822613,1980-01-01,,Bradford-on-Avon,94,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1QP,Yes,51.348655,-2.255564,382298,161095,ST822610,1987-04-01,,Bradford-on-Avon,84,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1QQ,Yes,51.349325,-2.257491,382164,161170,ST821611,1980-01-01,,Bradford-on-Avon,93,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1QR,Yes,51.351012,-2.250709,382637,161356,ST826613,1980-01-01,,Bradford-on-Avon,86,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1QS,Yes,51.350972,-2.252618,382504,161352,ST825613,1980-01-01,,Bradford-on-Avon,88,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1QT,Yes,51.350202,-2.255429,382308,161267,ST823612,1980-01-01,,Bradford-on-Avon,92,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1QU,Yes,51.349816,-2.251004,382616,161223,ST826612,1980-01-01,,Bradford-on-Avon,75,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1QX,No,51.350457,-2.249801,382700,161294,ST827612,1980-01-01,2023-05-01,Bradford-on-Avon,81,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1QY,Yes,51.350626,-2.250635,382642,161313,ST826613,1980-01-01,,Bradford-on-Avon,84,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1QZ,Yes,51.350181,-2.252786,382492,161264,ST824612,1980-01-01,,Bradford-on-Avon,86,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1RB,Yes,51.349449,-2.254419,382378,161183,ST823611,1980-01-01,,Bradford-on-Avon,85,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1RD,Yes,51.350590,-2.259064,382055,161311,ST820613,1980-01-01,,Bradford-on-Avon,97,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1RE,Yes,51.351220,-2.254372,382382,161380,ST823613,1980-01-01,,Bradford-on-Avon,91,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1RF,Yes,51.352181,-2.255009,382338,161487,ST823614,1980-01-01,,Bradford-on-Avon,94,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1RG,Yes,51.351320,-2.253984,382409,161391,ST824613,1980-01-01,,Bradford-on-Avon,91,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1RH,Yes,51.350854,-2.257313,382177,161340,ST821613,1980-01-01,,Bradford-on-Avon,96,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 1RJ,Yes,51.351926,-2.256271,382250,161459,ST822614,1980-01-01,,Bradford-on-Avon,96,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1RL,Yes,51.351951,-2.253169,382466,161461,ST824614,1980-01-01,,Bradford-on-Avon,91,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1RN,Yes,51.352862,-2.256003,382269,161563,ST822615,1980-01-01,,Bradford-on-Avon,99,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1RP,Yes,51.352677,-2.254107,382401,161542,ST824615,1980-01-01,,Bradford-on-Avon,95,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1RQ,Yes,51.350614,-2.254552,382369,161313,ST823613,1980-01-01,,Bradford-on-Avon,92,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1RR,Yes,51.352886,-2.253246,382461,161565,ST824615,1980-01-01,,Bradford-on-Avon,95,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1RS,Yes,51.352755,-2.259622,382017,161552,ST820615,1980-01-01,,Bradford-on-Avon,102,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1RT,Yes,51.354265,-2.262399,381824,161721,ST818617,1980-01-01,,Bradford-on-Avon,108,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1RU,Yes,51.356247,-2.262226,381837,161941,ST818619,1980-01-01,,Bradford-on-Avon,108,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1RW,Yes,51.353109,-2.258173,382118,161591,ST821615,1980-01-01,,Bradford-on-Avon,102,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1RX,Yes,51.353089,-2.259092,382054,161589,ST820615,1980-01-01,,Bradford-on-Avon,102,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1RY,Yes,51.353357,-2.260084,381985,161619,ST819616,1980-01-01,,Bradford-on-Avon,103,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1RZ,Yes,51.353274,-2.260759,381938,161610,ST819616,1980-01-01,,Bradford-on-Avon,104,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1SA,Yes,51.351960,-2.244913,383041,161460,ST830614,1992-08-01,,Bradford-on-Avon,82,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1SB,Yes,51.352368,-2.245903,382972,161506,ST829615,1992-08-01,,Bradford-on-Avon,84,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1SD,Yes,51.351672,-2.244983,383036,161428,ST830614,1992-08-01,,Bradford-on-Avon,81,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1SE,Yes,51.351338,-2.245627,382991,161391,ST829613,1991-01-01,,Bradford-on-Avon,80,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1SF,Yes,51.353485,-2.249427,382727,161631,ST827616,1987-04-01,,Bradford-on-Avon,92,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1SG,Yes,51.348796,-2.248371,382799,161109,ST827611,1980-01-01,,Bradford-on-Avon,57,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1SH,Yes,51.351489,-2.246475,382932,161408,ST829614,1980-01-01,,Bradford-on-Avon,83,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1SJ,Yes,51.350586,-2.248136,382816,161308,ST828613,1980-01-01,,Bradford-on-Avon,80,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1SL,Yes,51.351382,-2.250151,382676,161397,ST826613,1980-01-01,,Bradford-on-Avon,86,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1SN,Yes,51.351946,-2.251590,382576,161460,ST825614,1980-01-01,,Bradford-on-Avon,89,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1SP,Yes,51.351632,-2.251172,382605,161425,ST826614,1980-01-01,,Bradford-on-Avon,88,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1SQ,Yes,51.349966,-2.247817,382838,161239,ST828612,1980-01-01,,Bradford-on-Avon,74,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1SR,Yes,51.353390,-2.253034,382476,161621,ST824616,1980-01-01,,Bradford-on-Avon,95,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1SS,Yes,51.354829,-2.253142,382469,161781,ST824617,1980-01-01,,Bradford-on-Avon,96,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1ST,Yes,51.352110,-2.250370,382661,161478,ST826614,1980-01-01,,Bradford-on-Avon,88,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1SU,Yes,51.352664,-2.250614,382644,161540,ST826615,1980-01-01,,Bradford-on-Avon,92,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1SW,Yes,51.352609,-2.252326,382525,161534,ST825615,1980-01-01,,Bradford-on-Avon,93,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1SX,Yes,51.353067,-2.248623,382783,161584,ST827615,1980-01-01,,Bradford-on-Avon,89,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1SY,Yes,51.353004,-2.247170,382884,161577,ST828615,1980-01-01,,Bradford-on-Avon,87,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1SZ,Yes,51.352810,-2.246698,382917,161555,ST829615,1980-01-01,,Bradford-on-Avon,85,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1TA,No,51.353503,-2.250780,382633,161633,ST826616,2007-12-01,2008-01-01,Bradford-on-Avon,94,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1TB,Yes,51.352689,-2.248507,382791,161542,ST827615,1980-01-01,,Bradford-on-Avon,88,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1TD,Yes,51.353279,-2.245982,382967,161607,ST829616,1980-01-01,,Bradford-on-Avon,86,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1TE,Yes,51.353931,-2.248255,382809,161680,ST828616,1980-01-01,,Bradford-on-Avon,89,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1TF,Yes,51.354647,-2.249738,382706,161760,ST827617,1980-01-01,,Bradford-on-Avon,92,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1TG,Yes,51.354661,-2.251533,382581,161762,ST825617,1980-01-01,,Bradford-on-Avon,94,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
