Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
LE13 0YF,No,52.813588,-0.781851,482200,324700,SK822247,1990-02-01,1991-12-01,Sproxton,150,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4AU,Yes,52.827380,-0.785562,481924,326230,SK819262,2005-04-01,,Sproxton,156,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4AZ,Yes,52.817409,-0.765104,483321,325144,SK833251,2012-04-01,,Sproxton,149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4EE,Yes,52.848073,-0.847544,477711,328463,SK777284,1980-01-01,,Eaton,149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4EF,Yes,52.841294,-0.861516,476782,327694,SK767276,1980-01-01,,Eaton,157,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4EG,No,52.849682,-0.846611,477771,328643,SK777286,1980-01-01,1997-12-01,Eaton,146,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4EH,Yes,52.850072,-0.847967,477679,328685,SK776286,1980-01-01,,Eaton,149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4EJ,Yes,52.848559,-0.851333,477455,328513,SK774285,1980-01-01,,Eaton,154,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4EL,Yes,52.849439,-0.851310,477455,328611,SK774286,1980-01-01,,Eaton,152,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4EN,Yes,52.851823,-0.849554,477569,328878,SK775288,1980-01-01,,Eaton,154,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4EQ,No,52.850410,-0.846621,477769,328724,SK777287,1980-01-01,1999-06-01,Eaton,146,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4ER,Yes,52.849518,-0.846407,477785,328625,SK777286,1992-08-01,,Eaton,145,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4EW,Yes,52.848236,-0.866369,476443,328461,SK764284,1980-01-01,,Eaton,163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4FP,Yes,52.837680,-0.837986,478373,327317,SK783273,2022-02-01,,Eaton,134,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4FR,Yes,52.837680,-0.837986,478373,327317,SK783273,2023-07-01,,Eaton,135,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4LL,Yes,52.830587,-0.841951,478119,326524,SK781265,1992-01-01,,Eaton,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4LN,Yes,52.828892,-0.842168,478107,326335,SK781263,1980-01-01,,Eaton,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4LP,Yes,52.827971,-0.838957,478325,326236,SK783262,1980-01-01,,Eaton,133,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4LQ,Yes,52.830806,-0.841167,478171,326549,SK781265,2010-10-01,,Eaton,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4LR,Yes,52.829978,-0.840409,478224,326458,SK782264,1980-01-01,,Eaton,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4LW,No,52.828874,-0.839607,478280,326336,SK782263,1980-01-01,1998-06-01,Eaton,132,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4NN,Yes,52.837317,-0.837022,478439,327278,SK784272,1980-01-01,,Eaton,134,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4PN,No,52.812141,-0.781981,482194,324539,SK821245,1990-02-01,2010-01-01,Sproxton,146,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4PS,Yes,52.800047,-0.793132,481465,323181,SK814231,1980-01-01,,Sproxton,130,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4PT,Yes,52.814354,-0.779486,482358,324788,SK823247,1980-01-01,,Sproxton,147,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4PU,No,52.813572,-0.780368,482300,324700,SK822246,1980-01-01,1990-12-01,Sproxton,148,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4PY,Yes,52.811919,-0.781334,482238,324515,SK822245,1980-01-01,,Sproxton,145,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4QA,Yes,52.842389,-0.725917,485913,327969,SK859279,1980-01-01,,Sproxton,152,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4QD,Yes,52.826983,-0.737129,485188,326242,SK851262,1980-01-01,,Sproxton,144,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4QE,Yes,52.813651,-0.781033,482255,324708,SK822247,1980-01-01,,Sproxton,149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4QF,Yes,52.827281,-0.736995,485196,326275,SK851262,2002-07-01,,Sproxton,145,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4QP,Yes,52.836727,-0.715804,486605,327351,SK866273,2010-12-01,,Sproxton,148,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4QR,Yes,52.826397,-0.737012,485197,326177,SK851261,2012-10-01,,Sproxton,142,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4QW,Yes,52.828133,-0.739663,485015,326367,SK850263,1980-01-01,,Sproxton,146,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4QX,Yes,52.812903,-0.779927,482331,324626,SK823246,1980-01-01,,Sproxton,146,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4QY,Yes,52.811786,-0.783222,482111,324498,SK821244,1990-02-01,,Sproxton,146,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4RF,Yes,52.826393,-0.745977,484593,326166,SK845261,1980-01-01,,Sproxton,128,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4RG,No,52.826357,-0.745978,484593,326162,SK845261,1980-01-01,1998-06-01,Sproxton,128,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4RJ,No,52.823040,-0.740033,485000,325800,SK849257,1992-08-01,1994-12-01,Sproxton,132,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4RL,Yes,52.836476,-0.741954,484844,327292,SK848272,1980-01-01,,Sproxton,148,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4RN,Yes,52.826490,-0.739013,485062,326185,SK850261,1990-02-01,,Sproxton,141,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4RQ,No,52.826708,-0.745136,484649,326202,SK846262,1980-01-01,1998-06-01,Sproxton,128,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4SR,Yes,52.826000,-0.879868,475572,325973,SK755259,1980-01-01,,Eaton,151,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
LE14 4ZJ,No,52.840073,-0.862573,476713,327557,SK767275,1999-12-01,2000-09-01,Eaton,155,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01025887,Melton 001C,E01025887,Melton 001C
NG13 0GP,Yes,52.905520,-0.790452,481448,334916,SK814349,2010-12-01,,Belvoir,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1AA,Yes,52.850994,-0.808094,480362,328831,SK803288,2021-12-01,,Eaton,115,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1ER,No,52.870799,-0.780086,482211,331066,SK822310,1980-01-01,2009-11-01,Belvoir,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1ES,Yes,52.865379,-0.783352,482001,330459,SK820304,1980-01-01,,Croxton Kerrial,111,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1ET,Yes,52.850546,-0.807651,480393,328782,SK803287,1980-01-01,,Eaton,115,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1EU,Yes,52.853548,-0.809984,480230,329113,SK802291,1980-01-01,,Eaton,100,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1EX,Yes,52.873064,-0.818811,479600,331274,SK796312,1980-01-01,,Croxton Kerrial,145,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1EZ,Yes,52.878731,-0.805065,480515,331920,SK805319,1980-01-01,,Croxton Kerrial,145,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1HA,Yes,52.884279,-0.799573,480874,332543,SK808325,1980-01-01,,Belvoir,145,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PA,Yes,52.895794,-0.786129,481757,333839,SK817338,1980-01-01,,Belvoir,117,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PB,No,52.896010,-0.782719,481986,333867,SK819338,2022-06-01,2022-09-01,Belvoir,65,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PD,Yes,52.896206,-0.779313,482215,333893,SK822338,1980-01-01,,Belvoir,103,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PE,Yes,52.894694,-0.782611,481996,333721,SK819337,1980-01-01,,Belvoir,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PF,Yes,52.895693,-0.778907,482243,333836,SK822338,1980-01-01,,Belvoir,101,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PG,Yes,52.892822,-0.772566,482675,333524,SK826335,1980-01-01,,Belvoir,76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PH,Yes,52.897555,-0.791703,481379,334029,SK813340,1980-01-01,,Belvoir,73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PL,Yes,52.881573,-0.741636,484778,332309,SK847323,1980-01-01,,Belvoir,107,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PN,Yes,52.875485,-0.753130,484016,331618,SK840316,1980-01-01,,Belvoir,101,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PP,Yes,52.876979,-0.754399,483928,331783,SK839317,1980-01-01,,Belvoir,108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PQ,Yes,52.887869,-0.770804,482803,332975,SK828329,1980-01-01,,Belvoir,76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PR,No,52.877136,-0.754811,483900,331800,SK838318,1980-01-01,1994-05-01,Belvoir,108,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PS,Yes,52.877333,-0.755623,483845,331821,SK838318,1980-01-01,,Belvoir,104,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PT,Yes,52.878345,-0.754118,483944,331935,SK839319,1992-01-01,,Belvoir,108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PU,Yes,52.855332,-0.763069,483386,329365,SK833293,1980-01-01,,Croxton Kerrial,142,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PW,Yes,52.877656,-0.752968,484023,331860,SK840318,1980-01-01,,Belvoir,108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PX,No,52.856494,-0.761610,483482,329496,SK834294,1980-01-01,2012-05-01,Croxton Kerrial,149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PY,Yes,52.855920,-0.760839,483535,329433,SK835294,1980-01-01,,Croxton Kerrial,148,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1PZ,Yes,52.855634,-0.759318,483638,329403,SK836294,1980-01-01,,Croxton Kerrial,150,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1QA,Yes,52.854832,-0.759721,483612,329313,SK836293,1980-01-01,,Croxton Kerrial,149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1QB,Yes,52.854475,-0.757702,483749,329276,SK837292,1980-01-01,,Croxton Kerrial,155,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1QD,No,52.852901,-0.758475,483700,329100,SK836290,1980-01-01,1995-12-01,Croxton Kerrial,152,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1QE,Yes,52.853798,-0.758226,483715,329200,SK837292,1980-01-01,,Croxton Kerrial,154,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1QF,Yes,52.852923,-0.760598,483557,329100,SK835290,1980-01-01,,Croxton Kerrial,147,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1QG,Yes,52.853180,-0.757620,483757,329132,SK837291,1980-01-01,,Croxton Kerrial,154,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1QH,No,52.856198,-0.730162,485600,329500,SK855295,1980-01-01,1994-05-01,Croxton Kerrial,149,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1QL,Yes,52.851418,-0.727034,485820,328972,SK858289,1980-01-01,,Croxton Kerrial,151,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1QP,Yes,52.854368,-0.760908,483533,329260,SK835292,1980-01-01,,Croxton Kerrial,146,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1QQ,Yes,52.863299,-0.738238,485042,330280,SK850302,1980-01-01,,Croxton Kerrial,150,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1QR,Yes,52.852812,-0.761982,483464,329086,SK834290,1980-01-01,,Croxton Kerrial,141,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1QS,Yes,52.852515,-0.761100,483524,329054,SK835290,2004-02-01,,Croxton Kerrial,144,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1QT,Yes,52.851958,-0.761160,483521,328992,SK835289,1980-01-01,,Croxton Kerrial,145,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1QU,Yes,52.852777,-0.759488,483632,329085,SK836290,1980-01-01,,Croxton Kerrial,149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1QW,Yes,52.853022,-0.760292,483577,329111,SK835291,1980-01-01,,Croxton Kerrial,149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1QX,Yes,52.852282,-0.759473,483634,329030,SK836290,1980-01-01,,Croxton Kerrial,149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1QY,Yes,52.839793,-0.780079,482270,327617,SK822276,1980-01-01,,Croxton Kerrial,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1QZ,Yes,52.847707,-0.744130,484676,328539,SK846285,1980-01-01,,Croxton Kerrial,156,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RA,Yes,52.852838,-0.758432,483703,329093,SK837290,1991-09-01,,Croxton Kerrial,152,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RB,Yes,52.844372,-0.746661,484512,328165,SK845281,1980-01-01,,Croxton Kerrial,155,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RD,Yes,52.853241,-0.758272,483713,329138,SK837291,1991-09-01,,Croxton Kerrial,153,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RE,Yes,52.877855,-0.771180,482797,331861,SK827318,1980-01-01,,Belvoir,76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RF,Yes,52.874445,-0.772718,482700,331480,SK826314,1980-01-01,,Belvoir,81,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RG,Yes,52.873749,-0.773228,482667,331402,SK826314,1980-01-01,,Belvoir,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RH,Yes,52.872927,-0.773637,482641,331310,SK826313,1980-01-01,,Belvoir,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RJ,Yes,52.872105,-0.777613,482375,331214,SK823312,1980-01-01,,Belvoir,78,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RL,Yes,52.873209,-0.776571,482443,331338,SK824313,1980-01-01,,Belvoir,76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RN,Yes,52.871424,-0.776978,482419,331139,SK824311,1980-01-01,,Belvoir,81,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RP,No,52.871061,-0.775785,482500,331100,SK824311,1980-01-01,1991-12-01,Belvoir,83,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RQ,Yes,52.873588,-0.775922,482486,331381,SK824313,1980-01-01,,Belvoir,78,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RR,Yes,52.870826,-0.780041,482214,331069,SK822310,1992-01-01,,Belvoir,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RT,Yes,52.859550,-0.788313,481678,329805,SK816298,1980-01-01,,Croxton Kerrial,108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RU,Yes,52.856845,-0.799325,480942,329492,SK809294,1980-01-01,,Croxton Kerrial,114,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RW,Yes,52.871411,-0.774884,482560,331140,SK825311,1980-01-01,,Belvoir,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RX,Yes,52.854893,-0.797359,481078,329277,SK810292,1980-01-01,,Croxton Kerrial,109,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RY,Yes,52.853204,-0.797509,481071,329089,SK810290,1980-01-01,,Croxton Kerrial,107,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1RZ,No,52.842514,-0.797374,481100,327900,SK811279,1980-01-01,1995-12-01,Croxton Kerrial,174,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1SD,Yes,52.853490,-0.813451,479997,329103,SK799291,1980-01-01,,Eaton,103,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1SE,Yes,52.852757,-0.816560,479789,329018,SK797290,1980-01-01,,Eaton,116,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1SF,Yes,52.853387,-0.821765,479437,329082,SK794290,1980-01-01,,Eaton,129,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1SG,Yes,52.853099,-0.816581,479787,329056,SK797290,1980-01-01,,Eaton,118,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1SH,Yes,52.851916,-0.820276,479540,328920,SK795289,1980-01-01,,Eaton,125,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1SJ,Yes,52.853746,-0.820217,479541,329124,SK795291,1980-01-01,,Eaton,128,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1SL,Yes,52.853484,-0.816422,479797,329099,SK797290,1980-01-01,,Eaton,119,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1SN,Yes,52.861186,-0.830665,478824,329940,SK788299,1980-01-01,,Eaton,143,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1SP,Yes,52.854051,-0.819198,479609,329159,SK796291,1980-01-01,,Eaton,126,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1SQ,Yes,52.852253,-0.818252,479676,328960,SK796289,1980-01-01,,Eaton,121,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1SR,Yes,52.853599,-0.818715,479642,329109,SK796291,1992-01-01,,Eaton,125,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1SS,Yes,52.852076,-0.819490,479593,328939,SK795289,1992-01-01,,Eaton,124,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG32 1SW,Yes,52.858836,-0.837694,478355,329671,SK783296,1980-01-01,,Eaton,148,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
NG33 5HL,Yes,52.825176,-0.703543,487454,326081,SK874260,1980-01-01,,Sproxton,145,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025887,Melton 001C,E01025887,Melton 001C
