Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP13 3AB,Yes,51.773522,-3.163215,319838,208957,SO198089,6/1/1999 12:00:00 AM,,312,14,4,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Blaina,
NP13 3AD,Yes,51.776015,-3.165714,319670,209237,SO196092,6/1/1999 12:00:00 AM,,318,19,5,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP13 3AH,Yes,51.777004,-3.163855,319800,209345,SO197093,6/1/1999 12:00:00 AM,,335,35,13,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP13 3AJ,Yes,51.775338,-3.162290,319905,209158,SO199091,6/1/1999 12:00:00 AM,,332,9,5,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Blaina,
NP13 3AL,Yes,51.775722,-3.161633,319951,209200,SO199091,6/1/1999 12:00:00 AM,,340,16,6,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP13 3AP,Yes,51.775754,-3.161199,319981,209203,SO199092,6/1/1999 12:00:00 AM,,348,10,4,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP13 3AR,Yes,51.775917,-3.160486,320030,209220,SO200092,6/1/1999 12:00:00 AM,,352,3,2,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP13 3AS,Yes,51.775543,-3.160629,320020,209179,SO200091,6/1/1999 12:00:00 AM,,348,16,8,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP13 3AW,Yes,51.775153,-3.163778,319802,209139,SO198091,6/1/1999 12:00:00 AM,,322,50,21,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Blaina,
NP13 3AY,Yes,51.774565,-3.161401,319965,209071,SO199090,6/1/1999 12:00:00 AM,,332,33,14,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Blaina,
NP13 3BD,Yes,51.774861,-3.160966,319996,209103,SO199091,6/1/1999 12:00:00 AM,,339,12,4,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Blaina,
NP13 3BJ,Yes,51.775037,-3.164515,319751,209127,SO197091,12/1/2000 12:00:00 AM,,317,27,10,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Blaina,
NP23 4AL,Yes,51.793636,-3.180306,318695,211213,SO186112,9/1/2003 12:00:00 AM,,345,135,45,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4AY,Yes,51.789975,-3.179543,318741,210805,SO187108,6/1/1999 12:00:00 AM,,346,26,8,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4AZ,Yes,51.793323,-3.167936,319548,211164,SO195111,6/1/1999 12:00:00 AM,,364,,,Ebbw Vale Town,3.0,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BA,Yes,51.791233,-3.182346,318550,210948,SO185109,6/1/1999 12:00:00 AM,,353,47,18,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BB,Yes,51.790971,-3.182440,318543,210919,SO185109,6/1/1999 12:00:00 AM,,353,25,9,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BD,Yes,51.789930,-3.180427,318680,210801,SO186108,6/1/1999 12:00:00 AM,,350,61,28,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BE,Yes,51.791322,-3.183805,318450,210960,SO184109,6/1/1999 12:00:00 AM,,356,20,9,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BG,Yes,51.791800,-3.183172,318494,211012,SO184110,6/1/1999 12:00:00 AM,,353,75,23,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BH,Yes,51.789421,-3.181863,318580,210746,SO185107,6/1/1999 12:00:00 AM,,358,96,33,Ebbw Vale Town,2.0,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BJ,Yes,51.788403,-3.177589,318873,210628,SO188106,6/1/1999 12:00:00 AM,,343,35,13,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BL,Yes,51.792920,-3.176401,318963,211129,SO189111,6/1/1999 12:00:00 AM,,340,1,1,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BN,Yes,51.792292,-3.183403,318479,211067,SO184110,6/1/1999 12:00:00 AM,,352,44,15,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BQ,Yes,51.791904,-3.182639,318531,211023,SO185110,6/1/1999 12:00:00 AM,,352,37,17,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BW,Yes,51.792402,-3.184160,318427,211080,SO184110,6/1/1999 12:00:00 AM,,355,61,18,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BX,Yes,51.795380,-3.168163,319536,211393,SO195113,6/1/1999 12:00:00 AM,,363,,,Ebbw Vale Town,3.1,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
