Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PR3 5AA,Yes,53.833141,-2.737874,351536,437684,SD515376,1/1/1980 12:00:00 AM,,36,110,46,Salwick,7.7,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5AE,Yes,53.830923,-2.738945,351463,437438,SD514374,1/1/1980 12:00:00 AM,,36,54,21,Salwick,7.5,Barton (Wyre),,United Utilities,,Wyre,Brock with Catterall,Wyre Rural East
PR3 5AL,Yes,53.835301,-2.737320,351575,437924,SD515379,1/1/1980 12:00:00 AM,,36,31,12,Salwick,7.9,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5AN,Yes,53.834985,-2.737235,351580,437889,SD515378,1/1/1980 12:00:00 AM,,36,37,14,Salwick,7.9,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5AP,Yes,53.834323,-2.737135,351586,437815,SD515378,1/1/1980 12:00:00 AM,,36,34,12,Salwick,7.9,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5AQ,Yes,53.832698,-2.735314,351704,437633,SD517376,1/1/1980 12:00:00 AM,,37,54,22,Salwick,7.8,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5AS,Yes,53.830571,-2.734775,351737,437396,SD517373,1/1/1980 12:00:00 AM,,36,200,78,Salwick,7.7,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5AT,Yes,53.833476,-2.737011,351593,437721,SD515377,1/1/1980 12:00:00 AM,,37,32,16,Salwick,7.8,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5AW,Yes,53.829302,-2.738959,351460,437258,SD514372,11/1/2016 12:00:00 AM,,36,,,Salwick,7.4,Barton (Wyre),,United Utilities,,Wyre,Brock with Catterall,Wyre Rural East
PR3 5AZ,Yes,53.831614,-2.733274,351837,437511,SD518375,1/1/1980 12:00:00 AM,,38,24,9,Salwick,7.8,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5BA,Yes,53.831997,-2.733934,351794,437554,SD517375,1/1/1980 12:00:00 AM,,38,15,5,Salwick,7.8,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5BB,Yes,53.831981,-2.735058,351720,437553,SD517375,1/1/1980 12:00:00 AM,,38,48,19,Salwick,7.8,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5BD,Yes,53.832273,-2.737206,351579,437587,SD515375,1/1/1980 12:00:00 AM,,38,7,3,Salwick,7.7,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5BG,Yes,53.832485,-2.737772,351542,437611,SD515376,2/1/1990 12:00:00 AM,,37,20,4,Salwick,7.7,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5DN,Yes,53.821032,-2.734757,351727,436335,SD517363,1/1/1980 12:00:00 AM,,36,7,2,Salwick,7.0,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5DP,Yes,53.819874,-2.733479,351810,436205,SD518362,1/1/1980 12:00:00 AM,,37,21,8,Salwick,6.9,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5DQ,Yes,53.825131,-2.736257,351633,436792,SD516367,1/1/1980 12:00:00 AM,,36,43,14,Salwick,7.2,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5DR,Yes,53.824974,-2.735358,351692,436774,SD516367,1/1/1980 12:00:00 AM,,36,95,41,Salwick,7.2,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5DS,Yes,53.820369,-2.733427,351814,436260,SD518362,1/1/1980 12:00:00 AM,,37,10,3,Salwick,7.0,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5DT,Yes,53.821427,-2.733871,351786,436378,SD517363,1/1/1980 12:00:00 AM,,36,13,5,Salwick,7.0,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5DU,Yes,53.821852,-2.733392,351818,436425,SD518364,1/1/1980 12:00:00 AM,,36,52,22,Salwick,7.1,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5DX,Yes,53.821313,-2.736360,351622,436367,SD516363,1/1/1980 12:00:00 AM,,35,40,19,Salwick,6.9,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5DY,Yes,53.820981,-2.741607,351276,436334,SD512363,1/1/1980 12:00:00 AM,,31,68,25,Salwick,6.6,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
PR3 5EG,Yes,53.820614,-2.735479,351679,436289,SD516362,2/1/2021 12:00:00 AM,,34,,,Salwick,6.9,Barton (Wyre),,,,Preston,Preston Rural North,Preston Rural
PR3 5HB,Yes,53.822173,-2.732441,351881,436460,SD518364,1/1/1980 12:00:00 AM,,35,32,12,Salwick,7.2,Barton (Wyre),,United Utilities,,Preston,Preston Rural North,Preston Rural
