Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
LE6 2EA,No,52.725407,-1.372894,442450,314380,SK424143,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2ED,No,52.725186,-1.373534,442407,314355,SK424143,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2EE,No,52.724647,-1.371942,442515,314296,SK425142,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2EF,No,52.723785,-1.372177,442500,314200,SK424141,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",159,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2EG,No,52.724903,-1.372679,442465,314324,SK424143,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",158,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2EH,No,52.724692,-1.373644,442400,314300,SK424142,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",158,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2EJ,No,52.723770,-1.369216,442700,314200,SK426142,1980-01-01,1986-12-01,"North West Leicestershire, unparished area",162,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2EL,No,52.724785,-1.372429,442482,314311,SK424143,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",158,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2EN,No,52.724546,-1.371499,442545,314285,SK425142,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2EP,No,52.723898,-1.369673,442669,314214,SK426142,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",161,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2EQ,No,52.724286,-1.369919,442652,314257,SK426142,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",161,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2ER,No,52.724692,-1.373644,442400,314300,SK424142,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",158,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2ES,No,52.723778,-1.370696,442600,314200,SK426142,1980-01-01,1983-12-01,"North West Leicestershire, unparished area",160,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2EU,No,52.723778,-1.370696,442600,314200,SK426142,1980-01-01,1991-12-01,"North West Leicestershire, unparished area",160,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2EY,No,52.723778,-1.370696,442600,314200,SK426142,1981-06-01,1984-12-01,"North West Leicestershire, unparished area",160,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2JA,No,52.722584,-1.365961,442921,314070,SK429140,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2JB,No,52.722769,-1.365292,442966,314091,SK429140,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2JD,No,52.720867,-1.360952,443261,313882,SK432138,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2JF,No,52.722855,-1.366268,442900,314100,SK428140,1980-01-01,1983-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2JG,No,52.721948,-1.364800,443000,314000,SK430139,1980-01-01,1981-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2JH,No,52.720830,-1.360849,443268,313878,SK432138,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2JJ,No,52.720700,-1.365129,442979,313861,SK429138,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2JL,No,52.720150,-1.364826,443000,313800,SK430137,1980-01-01,1991-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2JN,No,52.721041,-1.363333,443100,313900,SK430138,1991-09-01,1992-12-01,"North West Leicestershire, unparished area",162,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2PA,No,52.719299,-1.370391,442625,313702,SK426137,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2PB,No,52.718252,-1.367830,442799,313587,SK427135,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2PD,No,52.724389,-1.374182,442364,314266,SK423142,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",157,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2PS,No,52.721626,-1.371778,442529,313960,SK425139,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",161,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2PT,No,52.721832,-1.371716,442533,313983,SK425139,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2PU,No,52.718415,-1.369796,442666,313604,SK426136,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2PW,No,52.720805,-1.371242,442566,313869,SK425138,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2PY,No,52.718411,-1.369086,442714,313604,SK427136,1985-04-01,1992-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2PZ,No,52.721277,-1.372168,442503,313921,SK425139,1991-01-01,1992-12-01,"North West Leicestershire, unparished area",161,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2QN,No,52.721867,-1.369717,442668,313988,SK426139,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",161,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2QP,No,52.721714,-1.369793,442663,313971,SK426139,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",161,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2QQ,No,52.720190,-1.372228,442500,313800,SK425138,1980-01-01,1983-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2QR,No,52.720174,-1.369268,442700,313800,SK426137,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2QS,No,52.719533,-1.368773,442734,313729,SK427137,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2QT,No,52.722300,-1.371798,442527,314035,SK425140,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2QU,No,52.722507,-1.371751,442530,314058,SK425140,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2QW,No,52.718166,-1.368675,442742,313577,SK427135,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2RA,No,52.718759,-1.366801,442868,313644,SK428136,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2RB,No,52.719106,-1.367832,442798,313682,SK427136,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2RD,No,52.721154,-1.369313,442696,313909,SK426139,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2RE,No,52.718585,-1.371363,442560,313622,SK425136,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2SD,No,52.717959,-1.370203,442639,313553,SK426135,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2SE,No,52.717491,-1.368403,442761,313502,SK427135,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2SF,No,52.719661,-1.365781,442936,313745,SK429137,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2SP,No,52.719900,-1.363349,443100,313773,SK431137,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2SU,No,52.719540,-1.366641,442878,313731,SK428137,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE6 2SW,No,52.719476,-1.364747,443006,313725,SK430137,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2XA,No,52.724332,-1.373531,442408,314260,SK424142,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",157,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2XB,No,52.723813,-1.372206,442498,314203,SK424142,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2XE,No,52.724701,-1.373703,442396,314301,SK423143,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",158,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2XF,No,52.724354,-1.372598,442471,314263,SK424142,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",158,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 2XJ,No,52.724701,-1.373703,442396,314301,SK423143,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",158,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 3AA,No,52.725567,-1.364022,443049,314403,SK430144,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE6 3AB,No,52.727350,-1.366203,442900,314600,SK428146,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",161,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE6 3AD,No,52.724400,-1.366068,442912,314272,SK429142,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 3AE,No,52.724456,-1.366496,442883,314278,SK428142,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",165,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 3AF,No,52.725566,-1.365577,442944,314402,SK429144,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE6 3AG,No,52.724805,-1.364492,443018,314318,SK430143,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE6 3AH,No,52.723754,-1.366255,442900,314200,SK428142,1980-01-01,1981-12-01,"North West Leicestershire, unparished area",164,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 3AJ,No,52.723762,-1.367735,442800,314200,SK428142,1983-03-01,1991-12-01,"North West Leicestershire, unparished area",164,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 3EQ,No,52.725699,-1.368640,442737,314415,SK427144,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 3ER,No,52.725554,-1.368272,442762,314399,SK427143,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 3ES,No,52.726903,-1.371821,442521,314547,SK425145,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",161,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 3FA,No,52.726145,-1.367804,442793,314465,SK427144,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 3FB,No,52.725554,-1.368272,442762,314399,SK427143,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 3FH,No,52.725686,-1.371202,442564,314412,SK425144,1983-01-01,1992-12-01,"North West Leicestershire, unparished area",160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 3FJ,No,52.724321,-1.368038,442779,314262,SK427142,1983-07-01,1992-12-01,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 3FL,No,52.729757,-1.369263,442691,314866,SK426148,1986-07-01,1992-12-01,"North West Leicestershire, unparished area",151,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 3FP,No,52.730852,-1.372209,442491,314986,SK424149,1991-01-01,1992-12-01,"North West Leicestershire, unparished area",146,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 3FW,No,52.728902,-1.367424,442816,314772,SK428147,1990-02-01,1992-12-01,"North West Leicestershire, unparished area",155,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 3FY,No,52.730977,-1.372073,442500,315000,SK425150,1991-01-01,1991-12-01,"North West Leicestershire, unparished area",145,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 3JN,No,52.728820,-1.363753,443064,314765,SK430147,1991-01-01,1992-12-01,"North West Leicestershire, unparished area",159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE6 3JP,No,52.727039,-1.365245,442965,314566,SK429145,1991-09-01,1992-12-01,"North West Leicestershire, unparished area",161,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE6 3JT,No,52.726443,-1.364735,443000,314500,SK429145,1992-08-01,1992-12-01,"North West Leicestershire, unparished area",162,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE6 4DR,No,52.726258,-1.373888,442382,314474,SK423144,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE6 4EH,No,52.730124,-1.373937,442375,314904,SK423149,1980-01-01,1992-12-01,"North West Leicestershire, unparished area",150,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SA,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SB,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SD,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SE,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SF,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SG,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SH,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SJ,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SL,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SN,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SP,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SQ,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SR,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SS,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0ST,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SU,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SW,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SX,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SY,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0SZ,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 0TA,Yes,52.724321,-1.368038,442779,314262,SK427142,2005-02-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3AA,Yes,52.725612,-1.364125,443042,314408,SK430144,1992-08-01,,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE67 3AB,No,52.727350,-1.366203,442900,314600,SK428146,1992-08-01,1994-12-01,"North West Leicestershire, unparished area",161,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE67 3AD,Yes,52.724400,-1.366068,442912,314272,SK429142,1992-08-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3AE,Yes,52.724412,-1.366512,442882,314273,SK428142,1992-08-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3AF,Yes,52.725566,-1.365577,442944,314402,SK429144,1992-08-01,,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE67 3AG,Yes,52.724805,-1.364492,443018,314318,SK430143,1992-08-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE67 3AH,Yes,52.724869,-1.363025,443117,314326,SK431143,1993-08-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE67 3AJ,Yes,52.725409,-1.362994,443119,314386,SK431143,1993-08-01,,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE67 3AL,Yes,52.724971,-1.361825,443198,314338,SK431143,1993-08-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
