Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
AB5 1BT,No,57.673163,-2.976559,341850,865230,NJ418652,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,25,,,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB5 1BU,No,57.673430,-2.976902,341830,865260,NJ418652,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,25,,,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB5 1BX,No,57.672811,-2.975544,341910,865190,NJ419651,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,23,,,Keith,13.6,,,Scottish Water,,Moray,Buckie,
AB5 1BY,No,57.672274,-2.975362,341920,865130,NJ419651,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,23,,,Keith,13.5,,,Scottish Water,,Moray,Buckie,
AB5 1DL,No,57.672793,-2.977891,341770,865190,NJ417651,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,25,,,Keith,13.6,,,Scottish Water,,Moray,Buckie,
AB5 1DN,No,57.672063,-2.979380,341680,865110,NJ416651,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,27,,,Keith,13.5,,,Scottish Water,,Moray,Buckie,
AB5 1QE,No,57.674423,-2.976258,341870,865370,NJ418653,5/1/1979 12:00:00 AM,8/1/1990 12:00:00 AM,23,,,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB5 1QN,No,57.674249,-2.975415,341920,865350,NJ419653,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,23,,,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB5 1QP,No,57.675150,-2.975104,341940,865450,NJ419654,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,18,,,Keith,13.9,,,Scottish Water,,Moray,Buckie,
AB5 1QQ,No,57.675317,-2.976785,341840,865470,NJ418654,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,16,,,Keith,13.9,,,Scottish Water,,Moray,Buckie,
AB5 1QR,No,57.674961,-2.976272,341870,865430,NJ418654,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,20,,,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB5 1QS,No,57.674325,-2.977261,341810,865360,NJ418653,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,23,,,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB5 1QT,No,57.673961,-2.977922,341770,865320,NJ417653,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,24,,,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB5 1QX,No,57.674570,-2.980454,341620,865390,NJ416653,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,21,,,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB5 1RA,No,57.674220,-2.979270,341690,865350,NJ416653,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,24,,,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB5 1RB,No,57.673512,-2.977910,341770,865270,NJ417652,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,25,,,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB5 1RD,No,57.673504,-2.978916,341710,865270,NJ417652,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,25,,,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB5 1RE,No,57.672515,-2.979057,341700,865160,NJ416651,1/1/1974 12:00:00 AM,8/1/1990 12:00:00 AM,26,,,Keith,13.6,,,Scottish Water,,Moray,Buckie,
AB5 1RJ,No,57.672965,-2.978901,341710,865210,NJ417652,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,26,,,Keith,13.6,,,Scottish Water,,Moray,Buckie,
AB5 1RL,No,57.673853,-2.980267,341630,865310,NJ416653,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,25,,,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB5 1RN,No,57.673842,-2.981608,341550,865310,NJ415653,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,24,,,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB5 1RP,No,57.673305,-2.981425,341560,865250,NJ415652,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,26,,,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB5 1RQ,No,57.673742,-2.982946,341470,865300,NJ414652,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,19,,,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB5 1RR,No,57.672849,-2.982251,341510,865200,NJ415651,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,25,,,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB5 1RS,No,57.672498,-2.981236,341570,865160,NJ415651,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,26,,,Keith,13.6,,,Scottish Water,,Moray,Buckie,
AB5 1RT,No,57.672053,-2.980721,341600,865110,NJ415651,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,26,,,Keith,13.6,,,Scottish Water,,Moray,Buckie,
AB5 1RX,No,57.673047,-2.979909,341650,865220,NJ416652,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,26,,,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB5 1SA,No,57.672598,-2.979897,341650,865170,NJ416651,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,26,,,Keith,13.6,,,Scottish Water,,Moray,Buckie,
AB5 1XP,No,57.675689,-2.975118,341940,865510,NJ419655,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,14,,,Keith,13.9,,,Scottish Water,,Moray,Buckie,
AB5 1XQ,No,57.675849,-2.977638,341790,865530,NJ417655,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,10,,,Keith,14.0,,,Scottish Water,,Moray,Buckie,
AB5 1XR,No,57.675930,-2.978814,341720,865540,NJ417655,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,8,,,Keith,14.0,,,Scottish Water,,Moray,Buckie,
AB5 1XS,No,57.675736,-2.980653,341610,865520,NJ416655,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,8,,,Keith,14.0,,,Scottish Water,,Moray,Buckie,
AB5 1XT,No,57.674733,-2.982638,341490,865410,NJ414654,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,10,,,Keith,13.9,,,Scottish Water,,Moray,Buckie,
AB5 1XX,No,57.672891,-2.988456,341140,865210,NJ411652,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,6,,,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB5 1XY,No,57.673001,-2.985776,341300,865220,NJ413652,4/1/1982 12:00:00 AM,8/1/1990 12:00:00 AM,12,,,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB5 1YA,No,57.672455,-2.986767,341240,865160,NJ412651,8/1/1973 12:00:00 AM,8/1/1990 12:00:00 AM,13,,,Keith,13.6,,,Scottish Water,,Moray,Buckie,
AB56 1BT,Yes,57.673194,-2.976191,341872,865233,NJ418652,8/1/1990 12:00:00 AM,,24,6,5,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB56 1BU,Yes,57.673494,-2.976686,341843,865267,NJ418652,8/1/1990 12:00:00 AM,,25,4,1,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB56 1BX,Yes,57.672719,-2.975894,341889,865180,NJ418651,8/1/1990 12:00:00 AM,,23,23,12,Keith,13.6,,,Scottish Water,,Moray,Buckie,
AB56 1BY,Yes,57.672275,-2.975194,341930,865130,NJ419651,8/1/1990 12:00:00 AM,,23,19,7,Keith,13.5,,,Scottish Water,,Moray,Buckie,
AB56 1DL,Yes,57.672892,-2.977826,341774,865201,NJ417652,8/1/1990 12:00:00 AM,,25,18,7,Keith,13.6,,,Scottish Water,,Moray,Buckie,
AB56 1DN,Yes,57.672216,-2.979284,341686,865127,NJ416651,8/1/1990 12:00:00 AM,,27,32,10,Keith,13.6,,,Scottish Water,,Moray,Buckie,
AB56 1FS,Yes,57.673008,-2.976840,341833,865213,NJ418652,6/1/2009 12:00:00 AM,,25,34,23,Keith,13.6,,,Scottish Water,,Moray,Buckie,
AB56 1QE,Yes,57.674610,-2.976414,341861,865391,NJ418653,8/1/1990 12:00:00 AM,,23,9,4,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB56 1QF,Yes,57.674830,-2.977190,341815,865416,NJ418654,8/1/1991 12:00:00 AM,,21,22,11,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB56 1QH,Yes,57.674803,-2.974675,341965,865411,NJ419654,6/1/1996 12:00:00 AM,,21,6,3,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB56 1QN,Yes,57.674385,-2.975251,341930,865365,NJ419653,8/1/1990 12:00:00 AM,,22,33,25,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB56 1QP,Yes,57.675139,-2.975372,341924,865449,NJ419654,8/1/1990 12:00:00 AM,,18,14,7,Keith,13.9,,,Scottish Water,,Moray,Buckie,
AB56 1QQ,Yes,57.675190,-2.976916,341832,865456,NJ418654,8/1/1990 12:00:00 AM,,18,10,4,Keith,13.9,,,Scottish Water,,Moray,Buckie,
AB56 1QR,Yes,57.674863,-2.976220,341873,865419,NJ418654,8/1/1990 12:00:00 AM,,22,19,10,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB56 1QS,Yes,57.674403,-2.977582,341791,865369,NJ417653,8/1/1990 12:00:00 AM,,23,56,24,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB56 1QT,Yes,57.673971,-2.977721,341782,865321,NJ417653,8/1/1990 12:00:00 AM,,24,9,6,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB56 1QX,Yes,57.674472,-2.980350,341626,865379,NJ416653,8/1/1990 12:00:00 AM,,22,16,6,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB56 1QY,Yes,57.674888,-2.979993,341648,865425,NJ416654,6/1/1996 12:00:00 AM,,20,23,11,Keith,13.9,,,Scottish Water,,Moray,Buckie,
AB56 1QZ,Yes,57.674564,-2.980101,341641,865389,NJ416653,6/1/1996 12:00:00 AM,,22,14,6,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB56 1RA,Yes,57.674384,-2.978873,341714,865368,NJ417653,8/1/1990 12:00:00 AM,,23,39,20,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB56 1RB,Yes,57.673523,-2.977659,341785,865271,NJ417652,8/1/1990 12:00:00 AM,,25,15,8,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB56 1RD,Yes,57.673575,-2.978968,341707,865278,NJ417652,8/1/1990 12:00:00 AM,,25,14,7,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB56 1RE,Yes,57.672155,-2.980237,341629,865121,NJ416651,8/1/1990 12:00:00 AM,,27,6,5,Keith,13.6,,,Scottish Water,,Moray,Buckie,
AB56 1RF,Yes,57.674136,-2.979620,341669,865341,NJ416653,6/1/1996 12:00:00 AM,,25,9,5,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB56 1RJ,Yes,57.673048,-2.978669,341724,865219,NJ417652,8/1/1990 12:00:00 AM,,26,19,9,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB56 1RL,Yes,57.673952,-2.980202,341634,865321,NJ416653,8/1/1990 12:00:00 AM,,25,63,22,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB56 1RN,Yes,57.673873,-2.981105,341580,865313,NJ415653,8/1/1990 12:00:00 AM,,25,12,8,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB56 1RP,Yes,57.673278,-2.981441,341559,865247,NJ415652,8/1/1990 12:00:00 AM,,26,31,13,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB56 1RQ,Yes,57.673751,-2.982913,341472,865301,NJ414653,8/1/1990 12:00:00 AM,,19,23,11,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB56 1RR,Yes,57.672986,-2.981987,341526,865215,NJ415652,8/1/1990 12:00:00 AM,,25,41,18,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB56 1RS,Yes,57.672436,-2.981033,341582,865153,NJ415651,8/1/1990 12:00:00 AM,,26,11,8,Keith,13.6,,,Scottish Water,,Moray,Buckie,
AB56 1RT,Yes,57.671907,-2.980985,341584,865094,NJ415650,8/1/1990 12:00:00 AM,,26,27,12,Keith,13.5,,,Scottish Water,,Moray,Buckie,
AB56 1RU,Yes,57.674411,-2.981288,341570,865373,NJ415653,6/1/1996 12:00:00 AM,,16,21,11,Keith,13.8,,,Scottish Water,,Moray,Buckie,
AB56 1RX,Yes,57.673200,-2.979914,341650,865237,NJ416652,8/1/1990 12:00:00 AM,,26,6,5,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB56 1SA,Yes,57.672653,-2.979698,341662,865176,NJ416651,8/1/1990 12:00:00 AM,,26,13,9,Keith,13.6,,,Scottish Water,,Moray,Buckie,
AB56 1XP,Yes,57.675744,-2.974919,341952,865516,NJ419655,1/1/1992 12:00:00 AM,,14,8,3,Keith,13.9,,,Scottish Water,,Moray,Buckie,
AB56 1XQ,Yes,57.675750,-2.977886,341775,865519,NJ417655,8/1/1990 12:00:00 AM,,9,81,31,Keith,13.9,,,Scottish Water,,Moray,Buckie,
AB56 1XR,Yes,57.675930,-2.978780,341722,865540,NJ417655,8/1/1990 12:00:00 AM,,9,27,12,Keith,14.0,,,Scottish Water,,Moray,Buckie,
AB56 1XS,Yes,57.675845,-2.980555,341616,865532,NJ416655,8/1/1990 12:00:00 AM,,7,4,2,Keith,14.0,,,Scottish Water,,Moray,Buckie,
AB56 1XT,Yes,57.674706,-2.982620,341491,865407,NJ414654,8/1/1990 12:00:00 AM,,11,67,28,Keith,13.9,,,Scottish Water,,Moray,Buckie,
AB56 1XU,Yes,57.675676,-2.978219,341755,865511,NJ417655,6/1/1996 12:00:00 AM,,11,2,2,Keith,13.9,,,Scottish Water,,Moray,Buckie,
AB56 1XX,Yes,57.673230,-2.987560,341194,865247,NJ411652,8/1/1990 12:00:00 AM,,6,56,23,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB56 1XY,Yes,57.673209,-2.985698,341305,865243,NJ413652,8/1/1990 12:00:00 AM,,11,8,4,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB56 1YA,Yes,57.672697,-2.990244,341033,865190,NJ410651,8/1/1990 12:00:00 AM,,4,10,3,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB56 1YF,No,57.672870,-2.989914,341053,865209,NJ410652,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,4,,,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB56 1YG,No,57.672870,-2.989914,341053,865209,NJ410652,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,4,,,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB56 1YL,No,57.672870,-2.989914,341053,865209,NJ410652,1/1/2001 12:00:00 AM,1/1/2001 12:00:00 AM,4,,,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB56 1YP,No,57.672870,-2.989914,341053,865209,NJ410652,7/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,4,,,Keith,13.7,,,Scottish Water,,Moray,Buckie,
AB56 2FD,No,57.673137,-2.979912,341650,865230,NJ416652,2/1/1992 12:00:00 AM,7/1/1992 12:00:00 AM,26,,,Keith,13.7,,,Scottish Water,,Moray,Buckie,
