Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA71 4AA,Yes,51.673488,-4.908025,199024,201196,SM990011,1/1/1980 12:00:00 AM,,12,7,4,Pembroke,0.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AB,Yes,51.673057,-4.907260,199075,201146,SM990011,1/1/1980 12:00:00 AM,,13,34,14,Pembroke,0.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AD,Yes,51.672399,-4.905843,199170,201069,SM991010,1/1/1980 12:00:00 AM,,15,26,10,Pembroke,0.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AE,Yes,51.671581,-4.904147,199284,200973,SM992009,1/1/1980 12:00:00 AM,,18,37,14,Pembroke,0.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AF,Yes,51.670923,-4.903107,199353,200897,SM993008,1/1/1980 12:00:00 AM,,17,24,9,Pembroke,0.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AG,Yes,51.670469,-4.899543,199597,200837,SM995008,1/1/1980 12:00:00 AM,,16,70,33,Pembroke,0.5,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AH,Yes,51.673856,-4.906602,199124,201233,SM991012,1/1/1980 12:00:00 AM,,15,77,32,Pembroke,0.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AJ,No,51.673856,-4.906602,199124,201233,SM991012,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,15,,,Pembroke,0.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AL,No,51.673349,-4.904530,199265,201171,SM992011,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,18,,,Pembroke,0.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AN,Yes,51.673999,-4.905150,199225,201245,SM992012,1/1/1980 12:00:00 AM,,16,26,12,Pembroke,0.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AP,Yes,51.673577,-4.904414,199274,201196,SM992011,1/1/1980 12:00:00 AM,,18,11,6,Pembroke,0.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AQ,Yes,51.673876,-4.901425,199482,201221,SM994012,1/1/1980 12:00:00 AM,,21,30,19,Pembroke,0.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AR,Yes,51.672539,-4.901296,199485,201072,SM994010,12/1/1999 12:00:00 AM,,23,21,8,Pembroke,0.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AS,Yes,51.671981,-4.901786,199449,201011,SM994010,8/1/1993 12:00:00 AM,,23,108,45,Pembroke,0.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AT,Yes,51.672856,-4.902406,199410,201110,SM994011,1/1/1980 12:00:00 AM,,22,20,7,Pembroke,0.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AU,Yes,51.673823,-4.902087,199436,201217,SM994012,1/1/1980 12:00:00 AM,,20,17,8,Pembroke,0.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AW,Yes,51.673476,-4.906048,199161,201189,SM991011,12/1/2000 12:00:00 AM,,16,23,18,Pembroke,0.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AX,Yes,51.674300,-4.903670,199329,201274,SM993012,1/1/1980 12:00:00 AM,,17,40,20,Pembroke,0.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AY,Yes,51.673484,-4.900306,199558,201174,SM995011,1/1/1980 12:00:00 AM,,24,,,Pembroke,0.4,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4AZ,Yes,51.674560,-4.904772,199254,201306,SM992013,1/1/2005 12:00:00 AM,,15,27,8,Pembroke,0.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4BA,Yes,51.675654,-4.902971,199383,201423,SM993014,1/1/1980 12:00:00 AM,,14,55,26,Pembroke,0.4,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4BB,Yes,51.675515,-4.900242,199571,201400,SM995014,1/1/1980 12:00:00 AM,,19,11,6,Pembroke,0.5,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4BD,Yes,51.677229,-4.901225,199511,201593,SM995015,1/1/1980 12:00:00 AM,,10,39,20,Pembroke,0.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4BE,Yes,51.675429,-4.901539,199481,201394,SM994013,1/1/1980 12:00:00 AM,,17,43,23,Pembroke,0.4,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4BG,Yes,51.676188,-4.900676,199544,201476,SM995014,1/1/1980 12:00:00 AM,,16,59,28,Pembroke,0.5,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4BH,Yes,51.675918,-4.903928,199318,201455,SM993014,1/1/1980 12:00:00 AM,,12,19,9,Pembroke,0.4,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4BJ,Yes,51.676016,-4.903240,199366,201464,SM993014,1/1/1980 12:00:00 AM,,12,15,5,Pembroke,0.4,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4BL,Yes,51.675238,-4.906358,199147,201386,SM991013,1/1/1980 12:00:00 AM,,12,61,19,Pembroke,0.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4BN,Yes,51.676210,-4.904979,199247,201490,SM992014,1/1/1980 12:00:00 AM,,10,30,10,Pembroke,0.4,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4BP,Yes,51.674510,-4.908148,199020,201310,SM990013,1/1/1980 12:00:00 AM,,14,18,8,Pembroke,0.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4BS,Yes,51.679395,-4.910632,198870,201860,SM988018,1/1/1980 12:00:00 AM,,30,16,6,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4BT,Yes,51.678128,-4.909118,198969,201715,SM989017,1/1/1980 12:00:00 AM,,19,2,1,Pembroke,0.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4BU,Yes,51.680301,-4.904541,199295,201944,SM992019,1/1/1980 12:00:00 AM,,25,12,6,Pembroke,0.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4BW,Yes,51.674682,-4.905662,199193,201322,SM991013,9/1/1991 12:00:00 AM,,14,22,14,Pembroke,0.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4BX,Yes,51.675775,-4.934992,197170,201525,SM971015,11/1/2010 12:00:00 AM,,7,10,3,Pembroke,2.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4BY,Yes,51.677467,-4.915817,198503,201660,SM985016,1/1/2010 12:00:00 AM,,10,1,1,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4DA,Yes,51.675158,-4.914748,198567,201400,SM985014,1/1/1980 12:00:00 AM,,12,22,10,Pembroke,0.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4DB,Yes,51.674480,-4.911277,198804,201315,SM988013,1/1/1980 12:00:00 AM,,16,67,43,Pembroke,0.4,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4DD,No,51.675922,-4.920101,198200,201500,SM982015,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Pembroke,1.0,Pembroke,,,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4DE,Yes,51.674924,-4.912954,198690,201369,SM986013,1/1/1980 12:00:00 AM,,17,14,5,Pembroke,0.5,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4DF,Yes,51.674832,-4.912552,198717,201358,SM987013,1/1/1980 12:00:00 AM,,17,,,Pembroke,0.5,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4DG,Yes,51.673871,-4.908889,198966,201241,SM989012,1/1/1980 12:00:00 AM,,13,10,3,Pembroke,0.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4DH,Yes,51.672908,-4.908538,198986,201133,SM989011,1/1/1980 12:00:00 AM,,8,2,1,Pembroke,0.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4DJ,Yes,51.671724,-4.906957,199090,200997,SM990009,1/1/1980 12:00:00 AM,,9,7,3,Pembroke,0.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4DL,Yes,51.672442,-4.908976,198954,201082,SM989010,1/1/1980 12:00:00 AM,,6,4,2,Pembroke,0.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 4DN,Yes,51.672165,-4.909112,198943,201052,SM989010,1/1/1980 12:00:00 AM,,5,7,4,Pembroke,0.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4DP,Yes,51.672305,-4.910365,198857,201071,SM988010,1/1/1980 12:00:00 AM,,6,,,Pembroke,0.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4DQ,Yes,51.673856,-4.908772,198974,201239,SM989012,1/1/1980 12:00:00 AM,,13,,,Pembroke,0.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4DR,Yes,51.673375,-4.912184,198736,201195,SM987011,1/1/1980 12:00:00 AM,,9,,,Pembroke,0.4,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4DS,Yes,51.673669,-4.910120,198880,201222,SM988012,1/1/1980 12:00:00 AM,,10,9,3,Pembroke,0.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4DT,Yes,51.673654,-4.909641,198913,201219,SM989012,1/1/1980 12:00:00 AM,,11,15,7,Pembroke,0.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4DU,Yes,51.673530,-4.910646,198843,201208,SM988012,1/1/1980 12:00:00 AM,,8,13,5,Pembroke,0.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4DW,Yes,51.675114,-4.914624,198575,201395,SM985013,1/1/1980 12:00:00 AM,,12,,,Pembroke,0.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4DX,Yes,51.673669,-4.911340,198796,201225,SM987012,1/1/1980 12:00:00 AM,,11,,,Pembroke,0.4,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4DY,Yes,51.674782,-4.914198,198603,201357,SM986013,1/1/1980 12:00:00 AM,,13,4,2,Pembroke,0.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4DZ,Yes,51.672400,-4.918500,198295,201104,SM982011,1/1/1992 12:00:00 AM,,13,17,11,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4EA,Yes,51.675186,-4.918338,198319,201413,SM983014,1/1/1980 12:00:00 AM,,8,13,10,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4EB,Yes,51.674017,-4.915789,198490,201276,SM984012,1/1/1980 12:00:00 AM,,6,11,10,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4ED,Yes,51.673263,-4.915634,198497,201192,SM984011,1/1/1980 12:00:00 AM,,10,32,17,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4EE,Yes,51.673229,-4.914822,198553,201186,SM985011,1/1/1980 12:00:00 AM,,11,35,20,Pembroke,0.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4EF,Yes,51.671445,-4.917244,198378,200994,SM983009,2/1/1990 12:00:00 AM,,17,56,26,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4EG,Yes,51.673021,-4.920412,198166,201178,SM981011,1/1/1980 12:00:00 AM,,9,31,9,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4EH,Yes,51.671524,-4.919717,198207,201010,SM982010,2/1/1990 12:00:00 AM,,16,19,7,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4EJ,Yes,51.672884,-4.917958,198335,201156,SM983011,1/1/1980 12:00:00 AM,,13,4,2,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4EL,Yes,51.672655,-4.915826,198481,201125,SM984011,1/1/1980 12:00:00 AM,,13,35,15,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4EN,Yes,51.673448,-4.916514,198437,201215,SM984012,1/1/1980 12:00:00 AM,,9,50,23,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4EP,Yes,51.673934,-4.917558,198367,201272,SM983012,1/1/1980 12:00:00 AM,,8,48,20,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4EQ,Yes,51.672788,-4.919645,198218,201150,SM982011,1/1/1980 12:00:00 AM,,10,6,2,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4ER,Yes,51.673362,-4.917781,198349,201209,SM983012,1/1/1980 12:00:00 AM,,11,52,25,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4ES,Yes,51.673333,-4.918604,198292,201208,SM982012,1/1/1980 12:00:00 AM,,12,59,27,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4ET,Yes,51.673678,-4.919552,198228,201249,SM982012,1/1/1980 12:00:00 AM,,8,47,25,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4EU,Yes,51.673777,-4.921699,198080,201266,SM980012,1/1/1980 12:00:00 AM,,12,3,1,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4EW,Yes,51.671783,-4.919097,198251,201037,SM982010,2/1/1984 12:00:00 AM,,15,60,29,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4EX,Yes,51.672799,-4.921983,198056,201158,SM980011,1/1/1980 12:00:00 AM,,15,44,19,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4EY,Yes,51.672420,-4.923839,197926,201121,SM979011,1/1/1980 12:00:00 AM,,22,102,50,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4EZ,Yes,51.670615,-4.918328,198299,200905,SM982009,4/1/1986 12:00:00 AM,,23,31,15,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4FB,Yes,51.672084,-4.916759,198414,201064,SM984010,12/1/1998 12:00:00 AM,,15,48,28,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4FD,Yes,51.672025,-4.914909,198542,201052,SM985010,8/1/1993 12:00:00 AM,,15,130,48,Pembroke,0.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4HA,Yes,51.671747,-4.922697,198002,201043,SM980010,1/1/1980 12:00:00 AM,,19,10,4,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4HB,Yes,51.671793,-4.921224,198104,201044,SM981010,1/1/1980 12:00:00 AM,,16,69,29,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4HD,Yes,51.672738,-4.921531,198087,201150,SM980011,1/1/1980 12:00:00 AM,,14,56,23,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4HH,Yes,51.675323,-4.914175,198607,201417,SM986014,1/1/1980 12:00:00 AM,,14,25,13,Pembroke,0.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4HJ,Yes,51.675527,-4.914984,198552,201442,SM985014,1/1/1980 12:00:00 AM,,12,,,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4HL,Yes,51.675127,-4.912388,198730,201390,SM987013,1/1/1980 12:00:00 AM,,17,44,14,Pembroke,0.5,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4HN,Yes,51.674508,-4.909667,198915,201314,SM989013,1/1/1980 12:00:00 AM,,16,53,24,Pembroke,0.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4HP,Yes,51.673138,-4.931104,197427,201221,SM974012,1/1/1980 12:00:00 AM,,22,19,8,Pembroke,1.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4HR,Yes,51.671892,-4.932759,197307,201087,SM973010,1/1/1980 12:00:00 AM,,32,,,Pembroke,1.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4HS,Yes,51.673483,-4.932052,197363,201262,SM973012,1/1/1980 12:00:00 AM,,17,25,9,Pembroke,1.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4HT,Yes,51.672927,-4.934640,197182,201207,SM971012,1/1/1980 12:00:00 AM,,16,9,3,Pembroke,2.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4HU,Yes,51.672570,-4.935855,197096,201171,SM970011,1/1/1980 12:00:00 AM,,12,26,8,Pembroke,2.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4HW,Yes,51.674660,-4.908997,198962,201329,SM989013,1/1/1991 12:00:00 AM,,15,13,12,Pembroke,0.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4HX,Yes,51.675836,-4.932311,197356,201524,SM973015,1/1/1980 12:00:00 AM,,12,22,14,Pembroke,1.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4JA,Yes,51.676400,-4.932781,197326,201588,SM973015,1/1/1980 12:00:00 AM,,11,55,26,Pembroke,1.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4JD,Yes,51.675651,-4.933494,197273,201507,SM972015,1/1/1980 12:00:00 AM,,10,108,36,Pembroke,1.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4JE,Yes,51.675174,-4.933839,197247,201455,SM972014,1/1/1980 12:00:00 AM,,9,62,23,Pembroke,1.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
