Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG24 3FA,Yes,53.047326,-0.770827,482498,350713,SK824507,8/1/2005 12:00:00 AM,,24,86,41,Newark North Gate,4.3,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3FD,Yes,53.048109,-0.771729,482436,350799,SK824507,8/1/2003 12:00:00 AM,,24,127,55,Newark North Gate,4.2,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3FF,Yes,53.047888,-0.771198,482472,350775,SK824507,7/1/2003 12:00:00 AM,,23,125,65,Newark North Gate,4.2,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3FG,Yes,53.047042,-0.773729,482304,350678,SK823506,9/1/2004 12:00:00 AM,,20,86,42,Newark North Gate,4.2,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3FN,Yes,53.046486,-0.774789,482234,350615,SK822506,1/1/2004 12:00:00 AM,,20,36,16,Newark North Gate,4.3,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3FP,Yes,53.046923,-0.775313,482198,350663,SK821506,7/1/2004 12:00:00 AM,,19,22,12,Newark North Gate,4.2,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3FQ,Yes,53.047478,-0.767212,482740,350734,SK827507,1/1/2010 12:00:00 AM,,20,47,22,Newark North Gate,4.4,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3FR,Yes,53.045366,-0.767287,482739,350499,SK827504,1/1/2004 12:00:00 AM,,21,48,14,Newark North Gate,4.6,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3FS,Yes,53.044176,-0.766978,482762,350367,SK827503,6/1/2004 12:00:00 AM,,18,84,29,Newark North Gate,4.7,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3FT,Yes,53.045061,-0.764745,482910,350468,SK829504,10/1/2004 12:00:00 AM,,18,52,17,Newark North Gate,4.7,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3FU,Yes,53.046634,-0.764715,482909,350643,SK829506,6/1/2005 12:00:00 AM,,18,71,24,Newark North Gate,4.6,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3FW,Yes,53.045813,-0.766215,482810,350550,SK828505,11/1/2005 12:00:00 AM,,21,27,8,Newark North Gate,4.6,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3FX,Yes,53.046397,-0.766109,482816,350615,SK828506,2/1/2006 12:00:00 AM,,20,28,9,Newark North Gate,4.5,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3FY,Yes,53.047690,-0.773874,482293,350750,SK822507,2/1/2005 12:00:00 AM,,20,54,20,Newark North Gate,4.2,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3FZ,Yes,53.046630,-0.770384,482529,350636,SK825506,5/1/2005 12:00:00 AM,,24,32,18,Newark North Gate,4.4,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3GE,Yes,53.044535,-0.770354,482535,350403,SK825504,7/1/2002 12:00:00 AM,,24,80,32,Newark North Gate,4.6,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3GF,Yes,53.044265,-0.769482,482594,350374,SK825503,6/1/2002 12:00:00 AM,,23,44,16,Newark North Gate,4.6,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3GH,Yes,53.045069,-0.766386,482800,350467,SK827504,12/1/2001 12:00:00 AM,,20,120,41,Newark North Gate,4.6,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3GJ,Yes,53.042424,-0.770489,482530,350168,SK825501,6/1/2001 12:00:00 AM,,23,52,18,Newark North Gate,4.8,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3GP,Yes,53.045955,-0.766566,482786,350565,SK827505,10/1/2019 12:00:00 AM,,18,,,Newark North Gate,4.6,Newark-on-Trent,Balderton,,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3GW,Yes,53.042907,-0.770266,482544,350222,SK825502,6/1/2001 12:00:00 AM,,23,36,11,Newark North Gate,4.7,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3GX,Yes,53.042858,-0.769015,482628,350218,SK826502,6/1/2001 12:00:00 AM,,23,53,19,Newark North Gate,4.8,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3JH,Yes,53.046402,-0.771823,482433,350609,SK824506,1/1/2004 12:00:00 AM,,25,16,7,Newark North Gate,4.4,Newark-on-Trent,Balderton,Severn Trent,Anglian Water,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3JR,Yes,53.045560,-0.769217,482609,350518,SK826505,1/1/1980 12:00:00 AM,,24,,,Newark North Gate,4.5,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3JS,Yes,53.047728,-0.764490,482922,350765,SK829507,1/1/1980 12:00:00 AM,,18,19,6,Newark North Gate,4.5,Newark-on-Trent,Balderton,Anglian Water,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3JT,Yes,53.048129,-0.773638,482308,350799,SK823507,1/1/1980 12:00:00 AM,,20,205,83,Newark North Gate,4.1,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3JU,Yes,53.047701,-0.776362,482126,350748,SK821507,1/1/1980 12:00:00 AM,,18,11,2,Newark North Gate,4.1,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3JX,Yes,53.046996,-0.774565,482248,350672,SK822506,1/1/1980 12:00:00 AM,,19,2,1,Newark North Gate,4.2,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3RF,Yes,53.049432,-0.769260,482599,350949,SK825509,8/1/2006 12:00:00 AM,,21,110,38,Newark North Gate,4.1,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3RG,Yes,53.049092,-0.768524,482649,350912,SK826509,1/1/2007 12:00:00 AM,,22,52,21,Newark North Gate,4.2,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3RQ,Yes,53.046288,-0.770077,482550,350598,SK825505,7/1/2008 12:00:00 AM,,24,,,Newark North Gate,4.4,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3RS,Yes,53.046902,-0.771555,482450,350665,SK824506,1/1/2004 12:00:00 AM,,25,55,19,Newark North Gate,4.3,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3RU,Yes,53.048884,-0.770230,482535,350887,SK825508,10/1/2007 12:00:00 AM,,21,49,19,Newark North Gate,4.2,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3RY,Yes,53.048510,-0.768779,482633,350847,SK826508,6/1/2007 12:00:00 AM,,22,12,4,Newark North Gate,4.2,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3RZ,Yes,53.048360,-0.768231,482670,350831,SK826508,10/1/2006 12:00:00 AM,,21,10,4,Newark North Gate,4.3,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3UL,Yes,53.047600,-0.765135,482879,350750,SK828507,7/1/2012 12:00:00 AM,,19,,,Newark North Gate,4.4,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3UN,Yes,53.047991,-0.772523,482383,350785,SK823507,9/1/2006 12:00:00 AM,,22,11,6,Newark North Gate,4.2,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3UP,Yes,53.047127,-0.768968,482623,350693,SK826506,11/1/2007 12:00:00 AM,,23,49,24,Newark North Gate,4.4,Newark-on-Trent,Balderton,Severn Trent,Anglian Water,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3UR,Yes,53.046937,-0.767093,482749,350674,SK827506,1/1/2008 12:00:00 AM,,21,44,14,Newark North Gate,4.4,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3US,Yes,53.047994,-0.769346,482596,350789,SK825507,3/1/2008 12:00:00 AM,,23,50,25,Newark North Gate,4.3,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3UU,Yes,53.048161,-0.771549,482448,350805,SK824508,2/1/2008 12:00:00 AM,,24,8,4,Newark North Gate,4.2,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3UW,Yes,53.048324,-0.770828,482496,350824,SK824508,2/1/2008 12:00:00 AM,,22,6,4,Newark North Gate,4.2,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3UX,Yes,53.048861,-0.771137,482474,350883,SK824508,3/1/2008 12:00:00 AM,,21,23,14,Newark North Gate,4.1,Newark-on-Trent,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3WG,Yes,53.049511,-0.767318,482729,350960,SK827509,3/1/2013 12:00:00 AM,,21,,,Newark North Gate,4.2,,Balderton,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3WT,Yes,53.046480,-0.768911,482628,350621,SK826506,11/1/2013 12:00:00 AM,,23,,,Newark North Gate,4.4,Newark-on-Trent,Balderton,,,Newark and Sherwood,Farndon & Fernwood,Balderton
NG24 3XQ,Yes,53.046209,-0.773808,482300,350585,SK823505,7/1/2020 12:00:00 AM,,22,,,Newark North Gate,4.3,Newark-on-Trent,Balderton,,,Newark and Sherwood,Farndon & Fernwood,Balderton
