Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
WA5 1UW,No,53.401197,-2.640405,357518,389566,SJ575895,1980-01-01,2002-12-01,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035387,Warrington 009D
WA5 3AF,Yes,53.402185,-2.640691,357500,389676,SJ574896,2005-01-01,,Great Sankey,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 3AG,Yes,53.397741,-2.639285,357589,389181,SJ575891,2012-07-01,,Great Sankey,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035387,Warrington 009D
WA5 3AJ,Yes,53.396165,-2.633080,358000,389002,SJ580890,1980-01-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 3AL,Yes,53.396728,-2.637376,357715,389067,SJ577890,2012-07-01,,Great Sankey,19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 3AN,Yes,53.399773,-2.637496,357710,389406,SJ577894,1980-01-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012566,Warrington 010D,E01012566,Warrington 010D
WA5 3AP,No,53.401978,-2.640568,357508,389653,SJ575896,1980-01-01,2008-03-01,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 3AR,Yes,53.402573,-2.640351,357523,389719,SJ575897,1980-01-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 3AT,Yes,53.404746,-2.642113,357408,389962,SJ574899,1980-01-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 3AU,Yes,53.404938,-2.643425,357321,389984,SJ573899,1994-12-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035384,Warrington 009D
WA5 3AW,No,53.398561,-2.642501,357376,389274,SJ573892,1980-01-01,2006-02-01,Great Sankey,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035387,Warrington 009D
WA5 3FA,Yes,53.395550,-2.629087,358265,388931,SJ582889,1995-07-01,,Great Sankey,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 3FD,No,53.395266,-2.630060,358200,388900,SJ582889,2000-05-01,2000-10-01,Great Sankey,17,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 3FF,No,53.395532,-2.629117,358263,388929,SJ582889,2000-10-01,2000-11-01,Great Sankey,15,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 3FH,No,53.395266,-2.630060,358200,388900,SJ582889,2000-05-01,2000-10-01,Great Sankey,17,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 3FN,No,53.395266,-2.630060,358200,388900,SJ582889,2000-05-01,2000-10-01,Great Sankey,17,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 3FU,No,53.395266,-2.630060,358200,388900,SJ582889,1998-06-01,1999-12-01,Great Sankey,17,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 3PX,Yes,53.402651,-2.645917,357153,389731,SJ571897,1991-09-01,,Great Sankey,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035384,Warrington 009D
WA5 3PY,Yes,53.403921,-2.645365,357191,389872,SJ571898,1992-01-01,,Great Sankey,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035384,Warrington 009D
WA5 3PZ,Yes,53.405039,-2.644810,357229,389996,SJ572899,1995-01-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035384,Warrington 009D
WA5 3QA,Yes,53.403498,-2.643764,357297,389824,SJ572898,1992-01-01,,Great Sankey,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 3QB,Yes,53.402569,-2.644382,357255,389721,SJ572897,1993-08-01,,Great Sankey,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 3QD,Yes,53.400618,-2.646067,357141,389505,SJ571895,2005-01-01,,Great Sankey,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035384,Warrington 009D
WA5 3QE,Yes,53.402658,-2.642924,357352,389730,SJ573897,1993-08-01,,Great Sankey,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 3QF,Yes,53.402996,-2.641891,357421,389767,SJ574897,1994-05-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 3QW,Yes,53.402953,-2.643229,357332,389763,SJ573897,1994-12-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 3QY,No,53.403364,-2.645371,357190,389810,SJ571898,2000-05-01,2000-10-01,Great Sankey,18,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01012568,Warrington 009D,E01035384,Warrington 009D
WA5 3QZ,Yes,53.404252,-2.644016,357281,389908,SJ572899,1995-01-01,,Great Sankey,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035384,Warrington 009D
WA5 3RF,Yes,53.404198,-2.647355,357059,389904,SJ570899,1997-12-01,,Great Sankey,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035384,Warrington 009D
WA5 3RN,Yes,53.405415,-2.646711,357103,390039,SJ571900,1998-06-01,,Great Sankey,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035384,Warrington 009D
WA5 3RR,No,53.403364,-2.645371,357190,389810,SJ571898,1996-06-01,1996-12-01,Great Sankey,18,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01012568,Warrington 009D,E01035384,Warrington 009D
WA5 3SF,Yes,53.394580,-2.635689,357825,388827,SJ578888,2012-04-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 3SH,Yes,53.395471,-2.633808,357951,388925,SJ579889,2008-07-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 3SL,Yes,53.400618,-2.644458,357248,389504,SJ572895,2008-01-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035384,Warrington 009D
WA5 3SN,Yes,53.400869,-2.642927,357350,389531,SJ573895,2008-01-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 3SP,Yes,53.400576,-2.642366,357387,389498,SJ573894,2008-01-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035384,Warrington 009D
WA5 3SQ,Yes,53.394954,-2.636251,357788,388869,SJ577888,2011-12-01,,Great Sankey,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 3SR,Yes,53.396085,-2.634930,357877,388994,SJ578889,2008-05-01,,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 3SS,Yes,53.396277,-2.641053,357470,389019,SJ574890,2012-11-01,,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035388,Warrington 009D
WA5 3ST,Yes,53.396145,-2.640510,357506,389004,SJ575890,2012-07-01,,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035387,Warrington 009D
WA5 3SW,Yes,53.396354,-2.641325,357452,389028,SJ574890,2012-09-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035388,Warrington 009D
WA5 3SY,Yes,53.395068,-2.643170,357328,388886,SJ573888,2013-05-01,,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035388,Warrington 009D
WA5 3SZ,Yes,53.395577,-2.642487,357374,388942,SJ573889,2013-07-01,,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035388,Warrington 009D
WA5 3TB,No,53.403364,-2.645371,357190,389810,SJ571898,1997-12-01,1998-06-01,Great Sankey,18,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01012568,Warrington 009D,E01035384,Warrington 009D
WA5 3TF,Yes,53.395568,-2.637584,357700,388938,SJ576889,2013-07-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 3TG,Yes,53.395977,-2.638297,357653,388984,SJ576889,2014-12-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 3TH,Yes,53.395861,-2.638085,357667,388971,SJ576889,2014-12-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 3TJ,No,53.395861,-2.638145,357663,388971,SJ576889,2015-01-01,2015-09-01,Great Sankey,17,England,2024-03-02,Approximate to within 50 metres,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 3TL,Yes,53.395561,-2.638410,357645,388938,SJ576889,2013-12-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 3TN,Yes,53.395563,-2.640080,357534,388939,SJ575889,2013-05-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035387,Warrington 009D
WA5 3TQ,Yes,53.393867,-2.642957,357341,388752,SJ573887,2014-10-01,,Great Sankey,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035388,Warrington 009D
WA5 3TR,Yes,53.394602,-2.641268,357454,388833,SJ574888,2014-06-01,,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035388,Warrington 009D
WA5 3TS,Yes,53.394188,-2.640135,357529,388786,SJ575887,2015-06-01,,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035388,Warrington 009D
WA5 3TT,Yes,53.394210,-2.639278,357586,388788,SJ575887,2015-04-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035388,Warrington 009D
WA5 3TU,Yes,53.394403,-2.638574,357633,388809,SJ576888,2015-04-01,,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 3TW,Yes,53.393979,-2.638718,357623,388762,SJ576887,2015-05-01,,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012568,Warrington 009D,E01035388,Warrington 009D
WA5 3YW,Yes,53.395590,-2.632921,358010,388938,SJ580889,2021-04-01,,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035390,Warrington 010C
WA5 5ET,No,53.403379,-2.640874,357489,389809,SJ574898,1991-01-01,2001-01-01,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 5EU,No,53.404811,-2.640384,357523,389968,SJ575899,1991-01-01,2001-01-01,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 5EX,No,53.403322,-2.638031,357678,389801,SJ576898,1991-01-01,2001-01-01,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 5EY,No,53.405733,-2.620708,358832,390059,SJ588900,1994-05-01,1997-06-01,Burtonwood and Westbrook,11,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01012570,Warrington 010F,E01012570,Warrington 010F
WA5 5FA,No,53.403029,-2.640704,357500,389770,SJ574897,1994-05-01,1995-12-01,Great Sankey,17,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 5FN,No,53.402625,-2.638968,357615,389724,SJ576897,1996-12-01,2001-01-01,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 5FW,No,53.402716,-2.640398,357520,389735,SJ575897,1997-12-01,2001-01-01,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 5PA,No,53.401470,-2.622797,358689,389586,SJ586895,1990-07-01,2001-01-01,Burtonwood and Westbrook,13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012570,Warrington 010F,E01012570,Warrington 010F
WA5 5PB,No,53.401374,-2.617065,359070,389572,SJ590895,1980-01-01,2001-01-01,Burtonwood and Westbrook,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012570,Warrington 010F,E01012570,Warrington 010F
WA5 5PD,No,53.403975,-2.621721,358763,389864,SJ587898,1980-01-01,2001-01-01,Burtonwood and Westbrook,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012570,Warrington 010F,E01012570,Warrington 010F
WA5 5PH,No,53.402810,-2.621027,358808,389734,SJ588897,1985-04-01,2001-01-01,Burtonwood and Westbrook,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012570,Warrington 010F,E01012570,Warrington 010F
WA5 5PJ,No,53.399113,-2.621484,358774,389323,SJ587893,1981-09-01,2001-01-01,Great Sankey,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012570,Warrington 010F,E01012570,Warrington 010F
WA5 5PL,No,53.399667,-2.620364,358849,389384,SJ588893,1981-09-01,2001-01-01,Great Sankey,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035389,Warrington 010C
WA5 5PN,No,53.400294,-2.622509,358707,389455,SJ587894,1981-09-01,2001-01-01,Great Sankey,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012570,Warrington 010F,E01012570,Warrington 010F
WA5 5PP,No,53.400445,-2.626301,358455,389474,SJ584894,1981-09-01,2001-01-01,Great Sankey,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012570,Warrington 010F,E01012570,Warrington 010F
WA5 5PQ,No,53.400850,-2.622878,358683,389517,SJ586895,1985-04-01,2001-01-01,Great Sankey,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012570,Warrington 010F,E01012570,Warrington 010F
WA5 5PR,No,53.399596,-2.627026,358406,389380,SJ584893,1981-09-01,2001-01-01,Great Sankey,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012570,Warrington 010F,E01012570,Warrington 010F
WA5 5PS,No,53.399075,-2.625334,358518,389321,SJ585893,1981-09-01,2001-01-01,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012570,Warrington 010F,E01012570,Warrington 010F
WA5 5PT,No,53.399440,-2.624241,358591,389361,SJ585893,1981-09-01,2001-01-01,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012570,Warrington 010F,E01012570,Warrington 010F
WA5 5PU,No,53.397978,-2.620234,358856,389196,SJ588891,1983-01-01,2001-01-01,Great Sankey,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035389,Warrington 010C
WA5 5PW,No,53.400435,-2.621308,358787,389470,SJ587894,1981-09-01,2001-01-01,Great Sankey,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035389,Warrington 010C
WA5 5PX,No,53.396910,-2.619963,358873,389077,SJ588890,1983-01-01,2001-01-01,Great Sankey,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035389,Warrington 010C
WA5 5PY,No,53.401969,-2.620232,358860,389640,SJ588896,1983-01-01,2001-01-01,Burtonwood and Westbrook,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012570,Warrington 010F,E01012570,Warrington 010F
WA5 5PZ,No,53.401863,-2.621569,358771,389629,SJ587896,1983-01-01,2001-01-01,Burtonwood and Westbrook,13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012570,Warrington 010F,E01012570,Warrington 010F
WA5 5QA,No,53.401470,-2.622797,358689,389586,SJ586895,1983-03-01,2001-01-01,Burtonwood and Westbrook,13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012570,Warrington 010F,E01012570,Warrington 010F
WA5 5QB,No,53.397096,-2.623906,358611,389100,SJ586891,1985-04-01,2001-01-01,Great Sankey,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035389,Warrington 010C
WA5 5QD,No,53.397459,-2.625024,358537,389141,SJ585891,1985-04-01,2001-01-01,Great Sankey,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035389,Warrington 010C
WA5 5QE,No,53.403379,-2.623833,358622,389799,SJ586897,1987-04-01,2001-01-01,Burtonwood and Westbrook,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012570,Warrington 010F,E01012570,Warrington 010F
WA5 5QF,No,53.403821,-2.623538,358642,389848,SJ586898,1987-04-01,2001-01-01,Burtonwood and Westbrook,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012570,Warrington 010F,E01012570,Warrington 010F
WA5 5QG,No,53.402508,-2.622060,358739,389701,SJ587897,1990-02-01,2001-01-01,Burtonwood and Westbrook,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012570,Warrington 010F,E01012570,Warrington 010F
WA5 5QH,No,53.403017,-2.629498,358245,389762,SJ582897,1983-07-01,2001-01-01,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012566,Warrington 010D,E01012566,Warrington 010D
WA5 5QJ,No,53.401519,-2.628979,358278,389595,SJ582895,1983-07-01,2001-01-01,Great Sankey,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012566,Warrington 010D,E01012566,Warrington 010D
WA5 5QL,No,53.401371,-2.626345,358453,389577,SJ584895,1985-04-01,2001-01-01,Burtonwood and Westbrook,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012566,Warrington 010D,E01012566,Warrington 010D
WA5 5QN,No,53.403710,-2.627628,358370,389838,SJ583898,1985-04-01,2001-01-01,Burtonwood and Westbrook,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012566,Warrington 010D,E01012566,Warrington 010D
WA5 5QW,No,53.403237,-2.628719,358297,389786,SJ582897,1985-04-01,2001-01-01,Burtonwood and Westbrook,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012566,Warrington 010D,E01012566,Warrington 010D
WA5 5TA,No,53.404025,-2.631062,358142,389875,SJ581898,1987-04-01,2001-01-01,Great Sankey,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 5TB,No,53.403834,-2.633165,358002,389855,SJ580898,1987-04-01,2001-01-01,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012566,Warrington 010D,E01012566,Warrington 010D
WA5 5TD,No,53.405151,-2.628777,358295,389999,SJ582899,1988-03-01,2001-01-01,Burtonwood and Westbrook,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012563,Warrington 010A,E01012563,Warrington 010A
WA5 5TE,No,53.406423,-2.634783,357897,390144,SJ578901,1988-03-01,2001-01-01,Great Sankey,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 5TF,No,53.405466,-2.633791,357962,390037,SJ579900,1988-03-01,2001-01-01,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 5TH,No,53.406310,-2.630569,358177,390129,SJ581901,1990-02-01,2001-01-01,Burtonwood and Westbrook,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012563,Warrington 010A,E01012563,Warrington 010A
WA5 5TJ,No,53.406073,-2.636252,357799,390106,SJ577901,1990-02-01,2001-01-01,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 5TL,No,53.405575,-2.635417,357854,390050,SJ578900,1990-02-01,2001-01-01,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 5TQ,No,53.405554,-2.630754,358164,390045,SJ581900,1990-02-01,2001-01-01,Great Sankey,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 5UD,No,53.407205,-2.633080,358011,390230,SJ580902,1990-02-01,2001-01-01,Burtonwood and Westbrook,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012563,Warrington 010A,E01012563,Warrington 010A
WA5 5UE,No,53.408166,-2.633290,357998,390337,SJ579903,1990-02-01,2001-01-01,Burtonwood and Westbrook,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012563,Warrington 010A,E01012563,Warrington 010A
WA5 5UF,No,53.408577,-2.631987,358085,390382,SJ580903,1990-02-01,2001-01-01,Burtonwood and Westbrook,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012563,Warrington 010A,E01012563,Warrington 010A
WA5 5UG,No,53.408318,-2.629877,358225,390352,SJ582903,1990-02-01,2001-01-01,Burtonwood and Westbrook,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012563,Warrington 010A,E01012563,Warrington 010A
WA5 5UH,No,53.408140,-2.631243,358134,390333,SJ581903,1990-02-01,2001-01-01,Burtonwood and Westbrook,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012563,Warrington 010A,E01012563,Warrington 010A
WA5 5UJ,No,53.407610,-2.631311,358129,390274,SJ581902,2000-12-01,2001-01-01,Burtonwood and Westbrook,14,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01012563,Warrington 010A,E01012563,Warrington 010A
WA5 5UL,No,53.407070,-2.631378,358124,390214,SJ581902,1991-09-01,2001-01-01,Burtonwood and Westbrook,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012563,Warrington 010A,E01012563,Warrington 010A
WA5 5UQ,No,53.408318,-2.629877,358225,390352,SJ582903,1990-02-01,2001-01-01,Burtonwood and Westbrook,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012563,Warrington 010A,E01012563,Warrington 010A
WA5 5WN,No,53.401443,-2.634814,357890,389590,SJ578895,2000-06-01,2001-01-01,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012566,Warrington 010D,E01012566,Warrington 010D
WA5 5WU,No,53.401767,-2.631239,358128,389624,SJ581896,1999-06-01,2001-01-01,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012566,Warrington 010D,E01012566,Warrington 010D
WA5 5WW,No,53.400886,-2.632956,358013,389527,SJ580895,1999-06-01,2001-01-01,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012566,Warrington 010D,E01012566,Warrington 010D
WA5 5WX,No,53.398754,-2.628262,358323,389287,SJ583892,1999-06-01,2001-01-01,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035389,Warrington 010C
WA5 5WY,No,53.400352,-2.630376,358184,389466,SJ581894,1999-06-01,2001-01-01,Great Sankey,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035389,Warrington 010C
WA5 5WZ,No,53.400554,-2.631326,358121,389489,SJ581894,1999-06-01,2001-01-01,Great Sankey,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012566,Warrington 010D,E01012566,Warrington 010D
WA5 5XG,No,53.403315,-2.637700,357700,389800,SJ576897,1993-01-01,1995-12-01,Great Sankey,16,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 5XS,No,53.403678,-2.635374,357855,389839,SJ578898,1990-07-01,2001-01-01,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012566,Warrington 010D,E01012566,Warrington 010D
WA5 5XT,No,53.404683,-2.637329,357726,389952,SJ577899,1990-02-01,2001-01-01,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 5XU,No,53.404994,-2.638176,357670,389987,SJ576899,1990-02-01,2001-01-01,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 5XW,No,53.404627,-2.637795,357695,389946,SJ576899,1995-12-01,1997-06-01,Great Sankey,17,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 5XX,No,53.404260,-2.637428,357719,389905,SJ577899,1990-02-01,2001-01-01,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 5XY,No,53.407095,-2.636854,357760,390220,SJ577902,1990-02-01,2001-01-01,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012569,Warrington 010E,E01012569,Warrington 010E
WA5 5YX,No,53.399769,-2.618005,359006,389394,SJ590893,1990-07-01,2001-01-01,Great Sankey,13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035389,Warrington 010C
WA5 5YY,No,53.398776,-2.618953,358942,389284,SJ589892,1990-07-01,2001-01-01,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035389,Warrington 010C
WA5 5ZF,No,53.399708,-2.629810,358221,389394,SJ582893,1999-12-01,2001-01-01,Great Sankey,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01012565,Warrington 010C,E01035389,Warrington 010C
