Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
AL3 8QE,Yes,51.847932,-0.447392,507045,217732,TL070177,1/1/1980 12:00:00 AM,,162,18,5,Luton,4.5,,,Affinity Water,Thames Water,Central Bedfordshire,Caddington,
AL5 3NG,Yes,51.832128,-0.383008,511519,216071,TL115160,4/1/2018 12:00:00 AM,,121,,,Harpenden,2.9,Harpenden,,Affinity Water,,Central Bedfordshire,Caddington,
AL5 3NS,Yes,51.833312,-0.376290,511979,216213,TL119162,1/1/1980 12:00:00 AM,,132,6,2,Harpenden,2.7,,,Affinity Water,Thames Water,Central Bedfordshire,Caddington,
AL5 3QF,Yes,51.834142,-0.384954,511380,216292,TL113162,1/1/1980 12:00:00 AM,,132,9,4,Harpenden,3.2,,,Affinity Water,Thames Water,Central Bedfordshire,Caddington,
AL5 3QG,No,51.833312,-0.384688,511400,216200,TL114161,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,126,,,Harpenden,3.1,,,,,Central Bedfordshire,Caddington,
AL5 3QH,No,51.833312,-0.384688,511400,216200,TL114161,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,126,,,Harpenden,3.1,,,,,Central Bedfordshire,Caddington,
AL5 3QL,No,51.833312,-0.384688,511400,216200,TL114161,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,126,,,Harpenden,3.1,,,,,Central Bedfordshire,Caddington,
LU1 1AA,Yes,51.879977,-0.422926,508653,221332,TL086213,2/1/1990 12:00:00 AM,,125,,,Luton,0.7,Luton,Luton,Affinity Water,Thames Water,Luton,Farley,
LU1 1AB,No,51.879700,-0.423706,508600,221300,TL086213,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,126,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU1 1AD,No,51.879977,-0.422926,508653,221332,TL086213,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,125,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU1 1AE,No,51.879700,-0.423706,508600,221300,TL086213,8/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,126,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU1 1AF,No,51.881924,-0.434031,507884,221532,TL078215,8/1/1993 12:00:00 AM,6/1/1998 12:00:00 AM,123,,,Luton,1.4,Luton,Luton,,,Luton,Dallow,
LU1 1AG,No,51.881924,-0.434031,507884,221532,TL078215,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,123,,,Luton,1.4,Luton,Luton,,,Luton,Dallow,
LU1 1AH,No,51.879700,-0.423706,508600,221300,TL086213,8/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,126,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU1 1AJ,No,51.879700,-0.423706,508600,221300,TL086213,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,126,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU1 1AL,No,51.879700,-0.423706,508600,221300,TL086213,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,126,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU1 1AP,No,51.879700,-0.423706,508600,221300,TL086213,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,126,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU1 1AQ,No,51.879700,-0.423706,508600,221300,TL086213,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,126,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU1 1AR,Yes,51.880639,-0.424661,508532,221403,TL085214,6/1/1996 12:00:00 AM,,120,180,37,Luton,0.8,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1AS,No,51.879977,-0.422926,508653,221332,TL086213,7/1/1995 12:00:00 AM,4/1/2009 12:00:00 AM,125,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU1 1AT,No,51.879977,-0.422926,508653,221332,TL086213,12/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,125,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU1 1AU,No,51.879977,-0.422926,508653,221332,TL086213,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,125,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU1 1AW,No,51.879977,-0.422926,508653,221332,TL086213,6/1/2001 12:00:00 AM,5/1/2003 12:00:00 AM,125,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU1 1AX,No,51.885127,-0.453245,506554,221860,TL065218,2/1/2007 12:00:00 AM,3/1/2016 12:00:00 AM,136,,,Leagrave,2.3,Luton,Luton,,,Luton,Dallow,
LU1 1AY,No,51.879700,-0.423706,508600,221300,TL086213,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,126,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU1 1BA,No,51.879977,-0.422926,508653,221332,TL086213,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,125,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU1 1BB,Yes,51.879756,-0.422527,508681,221308,TL086213,1/1/1980 12:00:00 AM,,126,,,Luton,0.6,Luton,Luton,Affinity Water,Thames Water,Luton,Farley,
LU1 1BD,No,51.880598,-0.423675,508600,221400,TL085213,1/1/1983 12:00:00 AM,12/1/1985 12:00:00 AM,121,,,Luton,0.7,Luton,Luton,,,Luton,Dallow,
LU1 1BE,Yes,51.880914,-0.423722,508596,221435,TL085214,6/1/1996 12:00:00 AM,,119,25,0,Luton,0.7,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1BF,No,51.879977,-0.422926,508653,221332,TL086213,6/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,125,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU1 1BG,No,51.881636,-0.424583,508535,221514,TL085215,1/1/1980 12:00:00 AM,12/1/2010 12:00:00 AM,115,,,Luton,0.7,Luton,Luton,Affinity Water,,Luton,Central,
LU1 1BH,Yes,51.879375,-0.422976,508651,221265,TL086212,5/1/2014 12:00:00 AM,,128,,,Luton,0.7,Luton,Luton,Affinity Water,Thames Water,Luton,Farley,
LU1 1BJ,No,51.879729,-0.422514,508682,221305,TL086213,6/1/1981 12:00:00 AM,7/1/2013 12:00:00 AM,126,,,Luton,0.6,Luton,Luton,Affinity Water,,Luton,Farley,
LU1 1BL,Yes,51.879288,-0.424553,508543,221253,TL085212,5/1/2015 12:00:00 AM,,126,,,Luton,0.8,Luton,Luton,Affinity Water,Thames Water,Luton,Farley,
LU1 1BN,Yes,51.882932,-0.426078,508429,221656,TL084216,1/1/1980 12:00:00 AM,,113,,,Luton,0.8,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1BP,Yes,51.880181,-0.421350,508761,221357,TL087213,4/1/2015 12:00:00 AM,,123,,,Luton,0.6,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1BQ,Yes,51.881891,-0.422167,508701,221546,TL087215,1/1/2017 12:00:00 AM,,116,,,Luton,0.6,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1BR,No,51.884252,-0.427906,508300,221800,TL082218,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,113,,,Luton,1.0,Luton,Luton,,,Luton,Beech Hill,
LU1 1BS,No,51.884252,-0.427906,508300,221800,TL082218,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,113,,,Luton,1.0,Luton,Luton,,,Luton,Beech Hill,
LU1 1BT,Yes,51.885223,-0.428618,508249,221907,TL082219,1/1/1980 12:00:00 AM,,112,8,2,Luton,1.1,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1BU,Yes,51.882127,-0.429743,508179,221561,TL081215,4/1/2016 12:00:00 AM,,123,,,Luton,1.1,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1BW,Yes,51.884263,-0.427401,508335,221802,TL083218,1/1/1980 12:00:00 AM,,113,34,11,Luton,0.9,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1BX,Yes,51.879150,-0.434404,507865,221223,TL078212,2/1/1990 12:00:00 AM,,139,56,32,Luton,1.4,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1BY,Yes,51.879587,-0.434839,507834,221271,TL078212,2/1/1990 12:00:00 AM,,134,28,14,Luton,1.5,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1BZ,Yes,51.879373,-0.435650,507779,221246,TL077212,11/1/2016 12:00:00 AM,,113,,,Luton,1.5,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1DA,No,51.879977,-0.422926,508653,221332,TL086213,6/1/2001 12:00:00 AM,10/1/2001 12:00:00 AM,125,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU1 1DB,No,51.885170,-0.429327,508200,221900,TL081219,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,113,,,Luton,1.1,Luton,Luton,,,Luton,Beech Hill,
LU1 1DD,Yes,51.885735,-0.429283,508202,221963,TL082219,1/1/1980 12:00:00 AM,,111,11,3,Luton,1.1,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1DE,Yes,51.885912,-0.448016,506912,221955,TL069219,12/1/1999 12:00:00 AM,,132,,,Leagrave,2.3,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1DF,Yes,51.882847,-0.427127,508357,221645,TL083216,1/1/1980 12:00:00 AM,,115,124,40,Luton,0.9,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1DG,Yes,51.883205,-0.429003,508227,221682,TL082216,1/1/1980 12:00:00 AM,,118,297,71,Luton,1.0,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1DH,Yes,51.884014,-0.432360,507994,221767,TL079217,1/1/1980 12:00:00 AM,,120,,,Luton,1.3,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1DJ,Yes,51.883809,-0.427776,508310,221751,TL083217,1/1/1980 12:00:00 AM,,114,257,52,Luton,1.0,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1DL,Yes,51.884727,-0.429865,508164,221850,TL081218,1/1/1980 12:00:00 AM,,114,174,38,Luton,1.1,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1DN,Yes,51.884902,-0.430150,508144,221869,TL081218,1/1/1980 12:00:00 AM,,114,182,41,Luton,1.1,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1DP,Yes,51.885307,-0.430877,508093,221913,TL080219,1/1/1980 12:00:00 AM,,112,159,40,Luton,1.2,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1DQ,Yes,51.884505,-0.429379,508198,221826,TL081218,1/1/1980 12:00:00 AM,,115,235,49,Luton,1.1,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1DR,No,51.883372,-0.429389,508200,221700,TL082216,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,118,,,Luton,1.1,Luton,Luton,,,Luton,Beech Hill,
LU1 1DS,Yes,51.882902,-0.426485,508401,221652,TL084216,1/1/1980 12:00:00 AM,,113,,,Luton,0.9,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1DT,Yes,51.883835,-0.428371,508269,221753,TL082217,1/1/1980 12:00:00 AM,,115,10,6,Luton,1.0,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1DU,Yes,51.878050,-0.423449,508622,221117,TL086211,12/1/2017 12:00:00 AM,,115,,,Luton,0.8,Luton,Luton,,,Luton,Farley,
LU1 1DW,Yes,51.885141,-0.430563,508115,221895,TL081218,1/1/1980 12:00:00 AM,,113,175,39,Luton,1.2,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1DX,Yes,51.880178,-0.421844,508727,221356,TL087213,1/1/1980 12:00:00 AM,,123,14,5,Luton,0.6,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1DY,Yes,51.880619,-0.422541,508678,221404,TL086214,1/1/1980 12:00:00 AM,,121,18,6,Luton,0.6,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1DZ,No,51.880992,-0.422891,508653,221445,TL086214,4/1/1986 12:00:00 AM,12/1/1999 12:00:00 AM,119,,,Luton,0.6,Luton,Luton,Affinity Water,,Luton,Central,
LU1 1EA,No,51.883375,-0.425558,508464,221706,TL084217,12/1/1997 12:00:00 AM,4/1/2018 12:00:00 AM,112,,,Luton,0.8,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1EB,No,51.880058,-0.421630,508742,221343,TL087213,1/1/1980 12:00:00 AM,4/1/2008 12:00:00 AM,124,,,Luton,0.6,Luton,Luton,,,Luton,Central,
LU1 1ED,No,51.881497,-0.423643,508600,221500,TL086214,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,116,,,Luton,0.7,Luton,Luton,,,Luton,Central,
LU1 1EE,No,51.883249,-0.425543,508465,221692,TL084216,9/1/1981 12:00:00 AM,5/1/2007 12:00:00 AM,112,,,Luton,0.8,Luton,Luton,,,Luton,Central,
LU1 1EF,Yes,51.883257,-0.425490,508469,221693,TL084216,1/1/1980 12:00:00 AM,,112,,,Luton,0.8,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1EG,No,51.882415,-0.425064,508500,221600,TL084215,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,113,,,Luton,0.8,Luton,Luton,,,Luton,Beech Hill,
LU1 1EH,Yes,51.884390,-0.426826,508374,221817,TL083218,1/1/1980 12:00:00 AM,,111,,,Luton,0.9,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1EJ,No,51.884252,-0.427906,508300,221800,TL082218,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,113,,,Luton,1.0,Luton,Luton,,,Luton,Beech Hill,
LU1 1EL,Yes,51.880349,-0.420487,508820,221377,TL088213,6/1/1996 12:00:00 AM,,121,33,13,Luton,0.5,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1EN,Yes,51.884562,-0.425541,508462,221838,TL084218,4/1/1987 12:00:00 AM,,111,21,9,Luton,0.8,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1EP,No,51.885138,-0.427657,508315,221899,TL083218,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,111,,,Luton,1.0,Luton,Luton,,,Luton,Beech Hill,
LU1 1EQ,No,51.882019,-0.433737,507904,221543,TL079215,6/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,123,,,Luton,1.4,Luton,Luton,,,Luton,Dallow,
LU1 1ER,No,51.885466,-0.427980,508292,221935,TL082219,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,111,,,Luton,1.0,Luton,Luton,,,Luton,Beech Hill,
LU1 1ES,No,51.885170,-0.429327,508200,221900,TL081219,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,113,,,Luton,1.1,Luton,Luton,,,Luton,Beech Hill,
LU1 1ET,No,51.885170,-0.429327,508200,221900,TL081219,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,113,,,Luton,1.1,Luton,Luton,,,Luton,Beech Hill,
LU1 1EU,No,51.885735,-0.428566,508251,221964,TL082219,1/1/1980 12:00:00 AM,11/1/2003 12:00:00 AM,111,,,Luton,1.1,Luton,Luton,Affinity Water,,Luton,Beech Hill,
LU1 1EW,Yes,51.885688,-0.428408,508262,221959,TL082219,1/1/1980 12:00:00 AM,,111,44,17,Luton,1.1,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1EX,Yes,51.885854,-0.428751,508238,221977,TL082219,1/1/1980 12:00:00 AM,,111,,,Luton,1.1,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1EY,No,51.886068,-0.429295,508200,222000,TL082219,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,112,,,Luton,1.1,Luton,Luton,,,Luton,Beech Hill,
LU1 1EZ,Yes,51.883643,-0.426067,508428,221735,TL084217,1/1/1980 12:00:00 AM,,112,37,13,Luton,0.8,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1FA,Yes,51.881456,-0.421949,508717,221498,TL087214,6/1/2019 12:00:00 AM,,117,,,Luton,0.6,Luton,Luton,,,Luton,Central,
LU1 1FB,No,51.883333,-0.426485,508400,221700,TL083216,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,113,,,Luton,0.9,Luton,Luton,,,Luton,Beech Hill,
LU1 1FD,No,51.883333,-0.426485,508400,221700,TL083216,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,113,,,Luton,0.9,Luton,Luton,,,Luton,Beech Hill,
LU1 1FE,No,51.883333,-0.426485,508400,221700,TL083216,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,113,,,Luton,0.9,Luton,Luton,,,Luton,Beech Hill,
LU1 1FF,Yes,51.885175,-0.454178,506490,221864,TL064218,10/1/2019 12:00:00 AM,,139,,,Leagrave,2.2,Luton,Luton,,,Luton,Dallow,
LU1 1FG,Yes,51.879287,-0.423158,508639,221255,TL086212,6/1/2019 12:00:00 AM,,127,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU1 1FH,Yes,51.882064,-0.420315,508828,221568,TL088215,9/1/2021 12:00:00 AM,,110,,,Luton,0.4,Luton,Luton,,,Luton,Central,
LU1 1FJ,Yes,51.883161,-0.427077,508360,221680,TL083216,9/1/2018 12:00:00 AM,,113,,,Luton,0.9,Luton,Luton,,,Luton,Beech Hill,
LU1 1FL,Yes,51.885175,-0.454178,506490,221864,TL064218,8/1/2019 12:00:00 AM,,139,,,Leagrave,2.2,Luton,Luton,,,Luton,Dallow,
LU1 1FN,Yes,51.878489,-0.423942,508587,221165,TL085211,6/1/2020 12:00:00 AM,,134,,,Luton,0.8,Luton,Luton,,,Luton,Farley,
LU1 1FQ,Yes,51.882145,-0.420356,508825,221577,TL088215,4/1/2020 12:00:00 AM,,110,,,Luton,0.4,Luton,Luton,,,Luton,Central,
LU1 1FR,Yes,51.881766,-0.420239,508834,221535,TL088215,8/1/2021 12:00:00 AM,,111,,,Luton,0.4,Luton,Luton,,,Luton,Central,
LU1 1FS,Yes,51.882150,-0.420719,508800,221577,TL087215,6/1/2020 12:00:00 AM,,110,,,Luton,0.5,Luton,Luton,,,Luton,Central,
LU1 1FT,Yes,51.882162,-0.420966,508783,221578,TL087215,10/1/2021 12:00:00 AM,,112,,,Luton,0.5,Luton,Luton,,,Luton,Central,
LU1 1FU,Yes,51.877204,-0.422026,508722,221025,TL087210,7/1/2023 12:00:00 AM,,132,,,Luton,0.8,Luton,Luton,,,Luton,Central,
LU1 1FW,Yes,51.885507,-0.443922,507195,221916,TL071219,8/1/2021 12:00:00 AM,,135,,,Luton,2.1,Luton,Luton,,,Luton,Dallow,
LU1 1FX,Yes,51.881755,-0.421430,508752,221532,TL087215,1/1/2024 12:00:00 AM,,115,,,Luton,0.5,Luton,Luton,,,Luton,Central,
LU1 1GP,No,51.883699,-0.454079,506500,221700,TL064216,5/1/1994 12:00:00 AM,7/1/1997 12:00:00 AM,138,,,Leagrave,2.4,Luton,Luton,,,Luton,Dallow,
LU1 1GZ,Yes,51.879075,-0.422696,508671,221232,TL086212,3/1/2013 12:00:00 AM,,129,,,Luton,0.7,Luton,Luton,Affinity Water,Thames Water,Luton,Farley,
LU1 1HA,Yes,51.884161,-0.425148,508490,221794,TL084217,1/1/1980 12:00:00 AM,,112,120,39,Luton,0.8,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1HB,Yes,51.884947,-0.426123,508421,221880,TL084218,1/1/1980 12:00:00 AM,,110,147,37,Luton,0.9,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1HD,Yes,51.885897,-0.427892,508297,221983,TL082219,1/1/1980 12:00:00 AM,,111,118,33,Luton,1.0,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1HE,Yes,51.886309,-0.427766,508305,222029,TL083220,1/1/1980 12:00:00 AM,,112,65,22,Luton,1.0,Luton,Luton,Affinity Water,Thames Water,Luton,Beech Hill,
LU1 1HF,No,51.885554,-0.458374,506200,221900,TL062219,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,145,,,Leagrave,2.2,Luton,Luton,,,Luton,Dallow,
LU1 1HG,Yes,51.885351,-0.426763,508376,221924,TL083219,1/1/1980 12:00:00 AM,,111,76,20,Luton,0.9,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1HH,Yes,51.881624,-0.423029,508642,221515,TL086215,1/1/1983 12:00:00 AM,,116,,,Luton,0.6,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1HJ,Yes,51.886028,-0.455466,506399,221957,TL063219,2/1/2009 12:00:00 AM,,141,,,Leagrave,2.1,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1HL,Yes,51.887300,-0.455059,506424,222099,TL064220,12/1/1995 12:00:00 AM,,141,,,Leagrave,2.0,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1HN,No,51.883314,-0.425033,508500,221700,TL084216,9/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,111,,,Luton,0.8,Luton,Luton,,,Luton,Central,
LU1 1HP,Yes,51.884073,-0.424657,508524,221785,TL085217,1/1/1980 12:00:00 AM,,112,83,25,Luton,0.8,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1HQ,No,51.885150,-0.427874,508300,221900,TL083218,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,111,,,Luton,1.0,Luton,Luton,,,Luton,Beech Hill,
LU1 1HR,No,51.882979,-0.420162,508836,221670,TL088216,1/1/1980 12:00:00 AM,4/1/2007 12:00:00 AM,110,,,Luton,0.4,Luton,Luton,Affinity Water,,Luton,Central,
LU1 1HS,Yes,51.882976,-0.419964,508850,221670,TL088216,8/1/1993 12:00:00 AM,,110,,,Luton,0.4,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1HT,Yes,51.883195,-0.420823,508790,221693,TL087216,7/1/1986 12:00:00 AM,,110,,,Luton,0.5,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1HU,No,51.883606,-0.423351,508615,221735,TL086217,8/1/2005 12:00:00 AM,1/1/2017 12:00:00 AM,110,,,Luton,0.7,Luton,Luton,,,Luton,Central,
LU1 1HW,No,51.879977,-0.422926,508653,221332,TL086213,2/1/1990 12:00:00 AM,7/1/2002 12:00:00 AM,125,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU1 1HX,Yes,51.883677,-0.422598,508667,221744,TL086217,1/1/1980 12:00:00 AM,,110,149,42,Luton,0.6,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1HY,No,51.883295,-0.423580,508600,221700,TL086217,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,110,,,Luton,0.7,Luton,Luton,,,Luton,Central,
LU1 1HZ,Yes,51.884161,-0.423206,508624,221797,TL086217,1/1/1980 12:00:00 AM,,112,169,52,Luton,0.7,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1JA,No,51.880559,-0.420770,508800,221400,TL088213,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,120,,,Luton,0.5,Luton,Luton,,,Luton,Central,
LU1 1JB,Yes,51.881328,-0.419741,508869,221487,TL088214,1/1/1980 12:00:00 AM,,114,45,26,Luton,0.4,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1JD,Yes,51.880728,-0.420590,508812,221419,TL088214,1/1/1980 12:00:00 AM,,119,62,31,Luton,0.5,Luton,Luton,Affinity Water,Thames Water,Luton,Central,
LU1 1JE,No,51.881439,-0.419287,508900,221500,TL088215,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,114,,,Luton,0.4,Luton,Luton,,,Luton,Central,
LU1 1JF,Yes,51.879708,-0.436462,507722,221282,TL077212,1/1/1980 12:00:00 AM,,141,25,23,Luton,1.6,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1JG,Yes,51.879977,-0.422926,508653,221332,TL086213,2/1/1990 12:00:00 AM,,125,,,Luton,0.7,Luton,Luton,Affinity Water,Thames Water,Luton,Farley,
LU1 1JH,No,51.881439,-0.419287,508900,221500,TL088215,2/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,114,,,Luton,0.4,Luton,Luton,,,Luton,Central,
LU1 1JJ,Yes,51.880277,-0.427245,508355,221359,TL083213,1/1/1980 12:00:00 AM,,119,142,53,Luton,0.9,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1JL,Yes,51.878686,-0.424599,508541,221186,TL085211,1/1/1980 12:00:00 AM,,134,,,Luton,0.8,Luton,Luton,Affinity Water,Thames Water,Luton,Farley,
LU1 1JN,Yes,51.879330,-0.429676,508190,221250,TL081212,1/1/1980 12:00:00 AM,,133,188,78,Luton,1.1,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1JP,Yes,51.879344,-0.428062,508301,221254,TL083212,1/1/1980 12:00:00 AM,,128,32,10,Luton,1.0,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1JQ,No,51.881439,-0.419287,508900,221500,TL088215,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,114,,,Luton,0.4,Luton,Luton,,,Luton,Central,
LU1 1JR,Yes,51.879548,-0.429222,508221,221275,TL082212,1/1/1980 12:00:00 AM,,127,70,39,Luton,1.1,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1JS,Yes,51.879680,-0.430346,508143,221288,TL081212,1/1/1980 12:00:00 AM,,129,44,11,Luton,1.2,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1JT,Yes,51.879802,-0.431388,508071,221300,TL080212,1/1/1980 12:00:00 AM,,129,35,8,Luton,1.2,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1JU,Yes,51.879960,-0.432400,508001,221316,TL080213,1/1/1980 12:00:00 AM,,128,50,17,Luton,1.3,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1JW,Yes,51.879919,-0.434057,507887,221309,TL078213,1/1/1980 12:00:00 AM,,130,180,48,Luton,1.4,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1JX,Yes,51.880098,-0.433373,507934,221330,TL079213,1/1/1980 12:00:00 AM,,129,68,20,Luton,1.3,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1JY,Yes,51.880219,-0.434337,507867,221342,TL078213,1/1/1980 12:00:00 AM,,128,19,9,Luton,1.4,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1JZ,Yes,51.880274,-0.435062,507817,221347,TL078213,1/1/1980 12:00:00 AM,,130,8,3,Luton,1.5,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1LA,Yes,51.880480,-0.436391,507725,221368,TL077213,1/1/1980 12:00:00 AM,,133,19,5,Luton,1.5,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
LU1 1LB,Yes,51.881136,-0.434335,507865,221444,TL078214,1/1/1980 12:00:00 AM,,126,119,47,Luton,1.4,Luton,Luton,Affinity Water,Thames Water,Luton,Dallow,
