Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DL2 1HP,Yes,54.522989,-1.422118,437502,514342,NZ375143,6/1/2000 12:00:00 AM,,34,1,1,Dinsdale,3.0,,,,,Stockton-on-Tees,Eaglescliffe West,
DL2 1SX,Yes,54.557596,-1.431638,436855,518188,NZ368181,1/1/1980 12:00:00 AM,,54,19,6,Dinsdale,5.3,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
DL2 1TB,Yes,54.542300,-1.443165,436123,516480,NZ361164,1/1/1980 12:00:00 AM,,59,7,3,Dinsdale,3.4,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
DL2 1TE,Yes,54.543083,-1.431870,436853,516573,NZ368165,1/1/1980 12:00:00 AM,,54,5,2,Dinsdale,3.9,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
DL2 1TG,Yes,54.529207,-1.433871,436736,515028,NZ367150,1/1/1980 12:00:00 AM,,42,5,2,Dinsdale,2.7,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
DL2 1TH,Yes,54.536626,-1.419534,437657,515861,NZ376158,1/1/1980 12:00:00 AM,,43,3,1,Dinsdale,3.9,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0BL,Yes,54.537431,-1.341551,442702,515995,NZ427159,10/1/1984 12:00:00 AM,,20,19,7,Eaglescliffe,1.0,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0BN,Yes,54.538887,-1.341574,442699,516157,NZ426161,4/1/1985 12:00:00 AM,,20,71,24,Eaglescliffe,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0BP,Yes,54.538158,-1.343131,442599,516075,NZ425160,4/1/1985 12:00:00 AM,,20,44,19,Eaglescliffe,1.1,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0BW,Yes,54.537615,-1.342352,442650,516015,NZ426160,4/1/1985 12:00:00 AM,,20,37,13,Eaglescliffe,1.0,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0BY,Yes,54.538812,-1.342781,442621,516148,NZ426161,4/1/1985 12:00:00 AM,,20,41,15,Eaglescliffe,1.1,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0BZ,Yes,54.539387,-1.342633,442630,516212,NZ426162,4/1/1985 12:00:00 AM,,20,32,14,Eaglescliffe,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0GN,Yes,54.504598,-1.376563,440469,512321,NZ404123,11/1/2002 12:00:00 AM,,30,29,13,Yarm,2.0,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0LR,No,54.596893,-1.360745,441400,522600,NZ413226,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,44,,,Stockton,4.1,,,,,Stockton-on-Tees,Northern Parishes,
TS16 0PA,No,54.535501,-1.348599,442248,515776,NZ422157,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,22,,,Eaglescliffe,0.7,,,,,Stockton-on-Tees,Eaglescliffe East,
TS16 0PR,Yes,54.536338,-1.365756,441137,515859,NZ411158,1/1/1980 12:00:00 AM,,26,1,1,Eaglescliffe,1.3,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0PX,No,54.538506,-1.366294,441100,516100,NZ410160,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,27,,,Eaglescliffe,1.5,,,,,Stockton-on-Tees,Eaglescliffe West,
TS16 0PY,Yes,54.542778,-1.361730,441391,516578,NZ413165,1/1/1980 12:00:00 AM,,21,6,3,Eaglescliffe,1.7,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QE,Yes,54.493471,-1.417922,437801,511060,NZ378110,8/1/1993 12:00:00 AM,,31,12,4,Dinsdale,4.0,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QH,Yes,54.520352,-1.397299,439111,514062,NZ391140,1/1/1980 12:00:00 AM,,35,25,10,Allens West,2.4,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QJ,Yes,54.515415,-1.371900,440760,513527,NZ407135,1/1/1980 12:00:00 AM,,27,12,4,Allens West,1.2,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QL,Yes,54.504643,-1.370907,440835,512329,NZ408123,1/1/1980 12:00:00 AM,,13,11,5,Yarm,1.7,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QN,Yes,54.505377,-1.376134,440496,512408,NZ404124,1/1/1980 12:00:00 AM,,30,52,17,Yarm,2.0,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QP,Yes,54.493452,-1.386814,439816,511075,NZ398110,1/1/1980 12:00:00 AM,,32,8,1,Yarm,2.3,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QQ,Yes,54.529561,-1.395452,439222,515088,NZ392150,6/1/1998 12:00:00 AM,,36,4,1,Allens West,2.3,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QR,Yes,54.494939,-1.399664,438982,511233,NZ389112,1/1/1980 12:00:00 AM,,29,13,5,Yarm,3.1,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QS,Yes,54.493477,-1.411778,438199,511064,NZ381110,1/1/1980 12:00:00 AM,,33,24,9,Yarm,3.9,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QT,Yes,54.494378,-1.417786,437809,511161,NZ378111,1/1/1980 12:00:00 AM,,33,14,6,Dinsdale,3.9,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QU,Yes,54.522824,-1.408838,438362,514331,NZ383143,1/1/1980 12:00:00 AM,,34,9,2,Allens West,3.1,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QW,Yes,54.506791,-1.386657,439813,512559,NZ398125,1/1/1980 12:00:00 AM,,30,6,3,Allens West,2.6,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QX,Yes,54.504666,-1.377581,440403,512328,NZ404123,8/1/1993 12:00:00 AM,,31,,,Yarm,2.1,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QY,Yes,54.538678,-1.341160,442726,516134,NZ427161,4/1/1985 12:00:00 AM,,21,15,7,Eaglescliffe,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS18 3RL,Yes,54.539346,-1.340145,442791,516209,NZ427162,1/1/1980 12:00:00 AM,,20,2,1,Eaglescliffe,1.3,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS18 3RN,Yes,54.542396,-1.343991,442539,516546,NZ425165,1/1/1980 12:00:00 AM,,18,61,28,Eaglescliffe,1.5,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS20 1PQ,Yes,54.607756,-1.330385,443350,523827,NZ433238,1/1/1980 12:00:00 AM,,32,14,5,Billingham,3.3,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1AA,Yes,54.550785,-1.357628,441648,517471,NZ416174,1/1/1980 12:00:00 AM,,18,5,2,Eaglescliffe,2.4,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1AD,Yes,54.552177,-1.364768,441185,517622,NZ411176,1/1/1980 12:00:00 AM,,24,13,4,Eaglescliffe,2.7,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1AE,Yes,54.549178,-1.365356,441150,517288,NZ411172,1/1/1980 12:00:00 AM,,21,9,5,Eaglescliffe,2.4,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1AF,Yes,54.606038,-1.420839,437509,523584,NZ375235,2/1/1990 12:00:00 AM,,55,,,Stockton,7.7,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1AG,Yes,54.550093,-1.378946,440270,517382,NZ402173,1/1/1980 12:00:00 AM,,29,166,47,Eaglescliffe,3.0,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1AH,Yes,54.548756,-1.388149,439676,517228,NZ396172,1/1/1980 12:00:00 AM,,29,4,2,Allens West,3.2,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1AJ,Yes,54.539794,-1.378855,440286,516236,NZ402162,1/1/1980 12:00:00 AM,,33,45,14,Allens West,2.0,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1AL,No,54.588957,-1.390271,439500,521700,NZ394217,1/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,46,,,Stockton,5.1,Carlton (Stockton-on-Tees),,,,Stockton-on-Tees,Northern Parishes,
TS21 1AN,Yes,54.588924,-1.392624,439348,521695,NZ393216,7/1/1990 12:00:00 AM,,49,17,5,Stockton,5.2,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1AP,No,54.549354,-1.378494,440300,517300,NZ402172,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,28,,,Eaglescliffe,2.9,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1AQ,No,54.549346,-1.376948,440400,517300,NZ403172,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,28,,,Eaglescliffe,2.8,,,,,Stockton-on-Tees,Eaglescliffe West,
TS21 1AW,Yes,54.549520,-1.375894,440468,517320,NZ404173,12/1/1998 12:00:00 AM,,29,26,8,Eaglescliffe,2.8,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BD,Yes,54.574909,-1.384819,439866,520140,NZ398201,1/1/1980 12:00:00 AM,,53,4,2,Stockton,4.3,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1BF,Yes,54.589072,-1.390037,439515,521713,NZ395217,2/1/2009 12:00:00 AM,,46,17,6,Stockton,5.1,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1BG,Yes,54.569766,-1.396246,439132,519561,NZ391195,1/1/1980 12:00:00 AM,,51,24,10,Stockton,5.0,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1BH,Yes,54.569548,-1.404910,438572,519532,NZ385195,1/1/1980 12:00:00 AM,,52,6,2,Stockton,5.6,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1BJ,Yes,54.564012,-1.404836,438582,518916,NZ385189,1/1/1980 12:00:00 AM,,53,15,7,Allens West,5.2,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BL,Yes,54.562599,-1.417882,437740,518752,NZ377187,1/1/1980 12:00:00 AM,,49,15,6,Allens West,5.6,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BN,Yes,54.556207,-1.421158,437534,518039,NZ375180,1/1/1980 12:00:00 AM,,49,18,5,Allens West,5.2,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BP,No,54.562973,-1.406123,438500,518800,NZ385187,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,47,,,Allens West,5.2,,,,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BQ,Yes,54.565811,-1.396571,439115,519121,NZ391191,1/1/1980 12:00:00 AM,,43,8,3,Stockton,5.0,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BS,Yes,54.561946,-1.409309,438295,518684,NZ382186,1/1/1980 12:00:00 AM,,48,63,33,Allens West,5.2,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BT,Yes,54.556715,-1.398096,439025,518108,NZ390181,1/1/1980 12:00:00 AM,,41,5,3,Allens West,4.3,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BU,Yes,54.548935,-1.402261,438763,517240,NZ387172,1/1/1980 12:00:00 AM,,40,3,1,Allens West,3.8,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BW,Yes,54.568637,-1.413991,437986,519426,NZ379194,1/1/1980 12:00:00 AM,,51,17,6,Allens West,6.0,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1BX,Yes,54.542347,-1.409000,438333,516503,NZ383165,1/1/1980 12:00:00 AM,,41,36,14,Allens West,3.7,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BY,Yes,54.542028,-1.406891,438470,516469,NZ384164,1/1/1980 12:00:00 AM,,39,48,21,Allens West,3.5,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1BZ,Yes,54.541833,-1.407342,438441,516447,NZ384164,1/1/1980 12:00:00 AM,,39,44,20,Allens West,3.5,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DA,Yes,54.541619,-1.409509,438301,516422,NZ383164,1/1/1980 12:00:00 AM,,41,8,4,Allens West,3.6,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DB,Yes,54.539553,-1.415366,437924,516189,NZ379161,1/1/1980 12:00:00 AM,,45,45,20,Allens West,3.9,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DD,Yes,54.540396,-1.411243,438190,516285,NZ381162,1/1/1980 12:00:00 AM,,40,26,9,Allens West,3.7,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DE,Yes,54.540332,-1.414752,437963,516276,NZ379162,1/1/1980 12:00:00 AM,,44,11,7,Allens West,3.9,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DF,Yes,54.540166,-1.415121,437939,516257,NZ379162,1/1/1980 12:00:00 AM,,43,3,2,Allens West,3.9,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DG,Yes,54.538650,-1.416291,437865,516088,NZ378160,1/1/1980 12:00:00 AM,,45,8,5,Allens West,3.9,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DH,Yes,54.544435,-1.422774,437440,516728,NZ374167,1/1/1980 12:00:00 AM,,46,4,2,Dinsdale,4.4,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DJ,Yes,54.540852,-1.414420,437984,516334,NZ379163,1/1/1980 12:00:00 AM,,43,62,30,Allens West,3.9,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DL,Yes,54.541506,-1.412216,438126,516408,NZ381164,1/1/1980 12:00:00 AM,,42,20,11,Allens West,3.8,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DN,Yes,54.541998,-1.413538,438040,516462,NZ380164,1/1/1980 12:00:00 AM,,42,22,8,Allens West,3.9,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DP,Yes,54.541402,-1.407349,438441,516399,NZ384163,6/1/1999 12:00:00 AM,,38,6,6,Allens West,3.5,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DQ,Yes,54.538847,-1.417567,437782,516109,NZ377161,1/1/1980 12:00:00 AM,,45,15,5,Allens West,4.0,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DR,Yes,54.597364,-1.396615,439082,522632,NZ390226,1/1/1980 12:00:00 AM,,48,11,5,Stockton,5.9,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1DS,Yes,54.591748,-1.389533,439545,522011,NZ395220,1/1/1980 12:00:00 AM,,52,18,8,Stockton,5.2,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1DT,Yes,54.591751,-1.388450,439615,522012,NZ396220,1/1/1980 12:00:00 AM,,49,37,19,Stockton,5.1,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1DU,Yes,54.591314,-1.389122,439572,521963,NZ395219,1/1/1980 12:00:00 AM,,50,13,5,Stockton,5.1,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1DW,Yes,54.541421,-1.415046,437943,516397,NZ379163,1/1/1980 12:00:00 AM,,42,13,6,Allens West,3.9,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1DX,Yes,54.590255,-1.391134,439443,521844,NZ394218,1/1/1980 12:00:00 AM,,51,47,17,Stockton,5.2,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1DY,Yes,54.590211,-1.391274,439434,521839,NZ394218,1/1/1980 12:00:00 AM,,51,6,2,Stockton,5.2,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1DZ,Yes,54.590108,-1.394045,439255,521826,NZ392218,1/1/1980 12:00:00 AM,,49,39,19,Stockton,5.4,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1EA,Yes,54.589744,-1.390813,439464,521787,NZ394217,1/1/1980 12:00:00 AM,,50,43,21,Stockton,5.2,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1EB,Yes,54.589425,-1.388670,439603,521753,NZ396217,1/1/1980 12:00:00 AM,,46,8,3,Stockton,5.0,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1ED,Yes,54.587889,-1.381776,440050,521586,NZ400215,1/1/1980 12:00:00 AM,,48,20,6,Stockton,4.6,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1EE,Yes,54.589424,-1.372187,440668,521762,NZ406217,1/1/1980 12:00:00 AM,,48,35,15,Stockton,4.1,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1EF,No,54.596122,-1.385521,439800,522500,NZ397224,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Stockton,5.2,,,,,Stockton-on-Tees,Northern Parishes,
TS21 1EH,Yes,54.589393,-1.394752,439210,521746,NZ392217,1/1/1980 12:00:00 AM,,48,30,11,Stockton,5.4,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1EJ,Yes,54.589442,-1.395742,439146,521751,NZ391217,1/1/1980 12:00:00 AM,,48,89,37,Stockton,5.4,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1EL,Yes,54.584075,-1.398869,438949,521152,NZ389211,1/1/1980 12:00:00 AM,,52,48,17,Stockton,5.4,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1EN,Yes,54.589523,-1.404809,438560,521755,NZ385217,1/1/1980 12:00:00 AM,,52,7,3,Stockton,6.0,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1EP,Yes,54.583813,-1.400390,438851,521122,NZ388211,1/1/1980 12:00:00 AM,,54,18,8,Stockton,5.5,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1EQ,Yes,54.589806,-1.394715,439212,521792,NZ392217,1/1/1980 12:00:00 AM,,48,12,5,Stockton,5.4,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1ER,Yes,54.575866,-1.399435,438920,520238,NZ389202,1/1/1980 12:00:00 AM,,46,22,0,Stockton,5.3,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1ES,Yes,54.584144,-1.403352,438659,521157,NZ386211,1/1/1980 12:00:00 AM,,56,4,2,Stockton,5.7,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1ET,Yes,54.583288,-1.403383,438658,521062,NZ386210,1/1/1980 12:00:00 AM,,56,5,5,Stockton,5.7,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1EU,Yes,54.584613,-1.403608,438642,521209,NZ386212,1/1/1980 12:00:00 AM,,56,5,2,Stockton,5.7,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1EW,Yes,54.581680,-1.392592,439357,520889,NZ393208,1/1/1980 12:00:00 AM,,53,5,1,Stockton,5.0,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1FA,Yes,54.562417,-1.426309,437195,518727,NZ371187,2/1/2016 12:00:00 AM,,53,,,Dinsdale,5.9,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1FB,Yes,54.584103,-1.404486,438586,521152,NZ385211,12/1/2001 12:00:00 AM,,56,39,11,Stockton,5.8,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1FD,Yes,54.606504,-1.425767,437190,523633,NZ371236,10/1/2005 12:00:00 AM,,60,,,Stockton,8.0,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1FE,Yes,54.584833,-1.399025,438938,521236,NZ389212,7/1/2006 12:00:00 AM,,52,,,Stockton,5.5,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1FF,Yes,54.587462,-1.392843,439335,521532,NZ393215,12/1/2017 12:00:00 AM,,47,,,Stockton,5.2,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1FG,Yes,54.588144,-1.392555,439353,521608,NZ393216,10/1/2017 12:00:00 AM,,47,,,Stockton,5.2,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1FH,Yes,54.576341,-1.399088,438942,520291,NZ389202,9/1/2016 12:00:00 AM,,46,,,Stockton,5.2,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1FJ,Yes,54.587672,-1.391649,439412,521556,NZ394215,9/1/2018 12:00:00 AM,,45,,,Stockton,5.1,,,,,Stockton-on-Tees,Northern Parishes,
TS21 1FL,Yes,54.603471,-1.426661,437135,523295,NZ371232,11/1/2018 12:00:00 AM,,45,,,Stockton,7.9,,,,,Stockton-on-Tees,Northern Parishes,
TS21 1FN,Yes,54.603593,-1.427821,437060,523308,NZ370233,11/1/2018 12:00:00 AM,,47,,,Stockton,8.0,,,,,Stockton-on-Tees,Northern Parishes,
TS21 1FP,Yes,54.605949,-1.414908,437892,523577,NZ378235,2/1/2020 12:00:00 AM,,64,,,Stockton,7.4,Stillington (Stockton-on-Tees),,,,Stockton-on-Tees,Northern Parishes,
TS21 1FQ,Yes,54.605483,-1.415193,437874,523525,NZ378235,1/1/2020 12:00:00 AM,,62,,,Stockton,7.4,Stillington (Stockton-on-Tees),,,,Stockton-on-Tees,Northern Parishes,
TS21 1FS,Yes,54.583111,-1.399793,438890,521044,NZ388210,5/1/2022 12:00:00 AM,,53,,,Stockton,5.4,,,,,Stockton-on-Tees,Northern Parishes,
TS21 1FU,Yes,54.607073,-1.424382,437279,523697,NZ372236,5/1/2021 12:00:00 AM,,58,,,Stockton,8.0,Stillington (Stockton-on-Tees),,,,Stockton-on-Tees,Northern Parishes,
TS21 1HR,Yes,54.584072,-1.400138,438867,521151,NZ388211,1/1/1980 12:00:00 AM,,53,24,12,Stockton,5.5,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1HS,Yes,54.584649,-1.402373,438722,521214,NZ387212,1/1/1980 12:00:00 AM,,54,26,10,Stockton,5.7,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1HT,Yes,54.585065,-1.400990,438811,521261,NZ388212,1/1/1980 12:00:00 AM,,52,17,8,Stockton,5.6,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1HU,Yes,54.584629,-1.400161,438865,521213,NZ388212,1/1/1980 12:00:00 AM,,52,28,12,Stockton,5.5,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1HY,Yes,54.583524,-1.401926,438752,521089,NZ387210,1/1/1980 12:00:00 AM,,56,43,23,Stockton,5.6,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1HZ,No,54.605284,-1.420989,437500,523500,NZ374235,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,54,,,Stockton,7.7,Stillington (Stockton-on-Tees),,,,Stockton-on-Tees,Northern Parishes,
TS21 1JA,No,54.605269,-1.417893,437700,523500,NZ376234,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,58,,,Stockton,7.5,Stillington (Stockton-on-Tees),,,,Stockton-on-Tees,Northern Parishes,
TS21 1JB,No,54.605753,-1.417638,437716,523554,NZ377235,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,61,,,Stockton,7.5,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1JD,Yes,54.606437,-1.417347,437734,523630,NZ377236,1/1/1980 12:00:00 AM,,66,9,4,Stockton,7.6,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1JE,Yes,54.605790,-1.419743,437580,523557,NZ375235,1/1/1980 12:00:00 AM,,57,,,Stockton,7.7,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1JF,Yes,54.604426,-1.420212,437551,523405,NZ375234,1/1/1980 12:00:00 AM,,51,58,29,Stockton,7.6,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1JG,Yes,54.603205,-1.420461,437536,523269,NZ375232,1/1/1980 12:00:00 AM,,44,53,22,Stockton,7.5,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1JH,Yes,54.604923,-1.424025,437304,523458,NZ373234,1/1/1980 12:00:00 AM,,53,3,1,Stockton,7.8,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1JJ,Yes,54.603955,-1.421271,437483,523352,NZ374233,1/1/1980 12:00:00 AM,,47,60,26,Stockton,7.6,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1JL,Yes,54.602652,-1.421258,437485,523207,NZ374232,1/1/1980 12:00:00 AM,,41,40,16,Stockton,7.6,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1JN,Yes,54.603636,-1.424015,437306,523315,NZ373233,1/1/1980 12:00:00 AM,,43,33,16,Stockton,7.8,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1JP,Yes,54.603158,-1.425087,437237,523261,NZ372232,1/1/1980 12:00:00 AM,,39,1,1,Stockton,7.8,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1JQ,Yes,54.604358,-1.419082,437624,523398,NZ376233,1/1/1980 12:00:00 AM,,53,5,4,Stockton,7.5,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1JR,Yes,54.603922,-1.423841,437317,523347,NZ373233,1/1/1980 12:00:00 AM,,45,47,19,Stockton,7.8,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
