Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO6 3PX,No,54.160264,-1.162690,454773,474152,SE547741,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,107,,,Thirsk,15.6,,,,,North Yorkshire,Hillside & Raskelf,Stillington
YO6 3QJ,No,54.162500,-1.163763,454700,474400,SE546743,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,125,,,Thirsk,15.4,,,,,North Yorkshire,Hillside & Raskelf,Stillington
YO6 3RA,No,54.162987,-1.163967,454686,474454,SE546744,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,126,,,Thirsk,15.4,,,,,North Yorkshire,Hillside & Raskelf,Stillington
YO6 3RB,No,54.162591,-1.165109,454612,474409,SE546744,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,127,,,Thirsk,15.3,,,,,North Yorkshire,Hillside & Raskelf,Stillington
YO6 3RD,No,54.164116,-1.151814,455478,474589,SE554745,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,136,,,Thirsk,16.0,,,,,North Yorkshire,Hillside & Raskelf,Stillington
YO6 3RE,No,54.147927,-1.141351,456183,472796,SE561727,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,73,,,Thirsk,17.5,,,,,North Yorkshire,Hillside & Raskelf,Stillington
YO6 3RG,No,54.147946,-1.158177,455084,472785,SE550727,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,82,,,Thirsk,16.5,,,,,North Yorkshire,Hillside & Raskelf,Stillington
YO6 3RQ,No,54.156028,-1.146911,455809,473693,SE558736,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,110,,,Thirsk,16.7,,,,,North Yorkshire,Hillside & Raskelf,Stillington
YO61 3PX,Yes,54.160318,-1.162719,454771,474158,SE547741,6/1/1998 12:00:00 AM,,108,5,1,Thirsk,15.6,,,Yorkshire Water,,North Yorkshire,Hillside & Raskelf,Stillington
YO61 3RA,Yes,54.163263,-1.163533,454714,474485,SE547744,6/1/1998 12:00:00 AM,,127,69,26,Thirsk,15.4,,,Yorkshire Water,,North Yorkshire,Hillside & Raskelf,Stillington
YO61 3RB,Yes,54.162701,-1.165397,454593,474421,SE545744,6/1/1998 12:00:00 AM,,127,16,9,Thirsk,15.3,,,Yorkshire Water,,North Yorkshire,Hillside & Raskelf,Stillington
YO61 3RD,Yes,54.163993,-1.151337,455509,474576,SE555745,6/1/1998 12:00:00 AM,,136,8,4,Thirsk,16.1,,,Yorkshire Water,,North Yorkshire,Hillside & Raskelf,Stillington
YO61 3RE,Yes,54.147819,-1.141446,456177,472784,SE561727,6/1/1998 12:00:00 AM,,73,9,4,Thirsk,17.5,,,Yorkshire Water,,North Yorkshire,Hillside & Raskelf,Stillington
YO61 3RG,Yes,54.147972,-1.158309,455075,472788,SE550727,6/1/1998 12:00:00 AM,,82,4,2,Thirsk,16.5,,,Yorkshire Water,,North Yorkshire,Hillside & Raskelf,Stillington
YO61 3RQ,Yes,54.156055,-1.146880,455811,473696,SE558736,6/1/1998 12:00:00 AM,,110,3,1,Thirsk,16.7,,,Yorkshire Water,,North Yorkshire,Hillside & Raskelf,Stillington
