Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DL2 1PP,Yes,54.469234,-1.452798,435563,508345,NZ355083,1/1/1980 12:00:00 AM,,49,25,10,Dinsdale,5.1,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL2 1PR,Yes,54.455376,-1.452283,435608,506803,NZ356068,1/1/1980 12:00:00 AM,,27,2,1,Dinsdale,6.7,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL2 1PW,Yes,54.495277,-1.458003,435203,511240,NZ352112,1/1/1980 12:00:00 AM,,28,83,37,Dinsdale,2.2,,,Northumbrian Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2EH,Yes,54.433999,-1.465101,434795,504418,NZ347044,1/1/1980 12:00:00 AM,,66,32,15,Dinsdale,9.0,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2EJ,Yes,54.434201,-1.465931,434741,504440,NZ347044,1/1/1980 12:00:00 AM,,65,3,2,Dinsdale,8.9,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2EL,Yes,54.433871,-1.464594,434828,504404,NZ348044,1/1/1980 12:00:00 AM,,66,8,5,Dinsdale,9.0,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2EN,Yes,54.433542,-1.463396,434906,504368,NZ349043,1/1/1980 12:00:00 AM,,65,11,4,Dinsdale,9.0,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2EP,Yes,54.434768,-1.464742,434818,504504,NZ348045,1/1/1980 12:00:00 AM,,66,23,10,Dinsdale,8.9,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2EQ,Yes,54.433349,-1.464961,434805,504346,NZ348043,12/1/1995 12:00:00 AM,,64,,,Dinsdale,9.0,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2ER,Yes,54.434467,-1.465656,434759,504470,NZ347044,1/1/1980 12:00:00 AM,,63,6,3,Dinsdale,8.9,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2ES,Yes,54.435210,-1.469115,434534,504551,NZ345045,1/1/1980 12:00:00 AM,,63,8,4,Dinsdale,8.8,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2ET,Yes,54.433563,-1.462599,434958,504371,NZ349043,1/1/1980 12:00:00 AM,,65,18,6,Dinsdale,9.0,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2EU,Yes,54.433386,-1.462519,434963,504351,NZ349043,1/1/1980 12:00:00 AM,,65,6,3,Dinsdale,9.0,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2EW,Yes,54.435372,-1.468598,434567,504569,NZ345045,1/1/1980 12:00:00 AM,,64,5,2,Dinsdale,8.8,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2EX,Yes,54.432487,-1.463014,434932,504251,NZ349042,1/1/1980 12:00:00 AM,,62,15,7,Dinsdale,9.1,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2EY,Yes,54.434975,-1.462252,434979,504528,NZ349045,1/1/1980 12:00:00 AM,,62,13,7,Dinsdale,8.9,,,Yorkshire Water,Northumbrian Water,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2EZ,Yes,54.434372,-1.454449,435486,504465,NZ354044,1/1/1980 12:00:00 AM,,59,5,1,Dinsdale,9.0,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2HA,Yes,54.424701,-1.468433,434587,503382,NZ345033,1/1/1980 12:00:00 AM,,45,8,4,Dinsdale,10.0,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2HB,Yes,54.425932,-1.459719,435151,503523,NZ351035,1/1/1980 12:00:00 AM,,45,2,2,Dinsdale,9.9,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2HD,Yes,54.424176,-1.457590,435291,503329,NZ352033,1/1/1980 12:00:00 AM,,48,6,3,Dinsdale,10.1,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2HE,Yes,54.432111,-1.442928,436235,504219,NZ362042,1/1/1980 12:00:00 AM,,65,12,8,Yarm,9.1,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2HF,Yes,54.436605,-1.437815,436563,504722,NZ365047,1/1/1980 12:00:00 AM,,59,3,1,Yarm,8.5,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2HG,Yes,54.426440,-1.431850,436959,503594,NZ369035,1/1/1980 12:00:00 AM,,52,1,1,Yarm,9.1,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2HH,Yes,54.417698,-1.457254,435318,502608,NZ353026,1/1/1980 12:00:00 AM,,58,16,7,Northallerton,9.5,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2HJ,Yes,54.417707,-1.447530,435949,502614,NZ359026,1/1/1980 12:00:00 AM,,56,7,2,Northallerton,9.4,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2HL,Yes,54.409294,-1.433654,436857,501685,NZ368016,1/1/1980 12:00:00 AM,,73,4,1,Northallerton,8.5,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2HN,Yes,54.422585,-1.418727,437814,503172,NZ378031,1/1/1980 12:00:00 AM,,56,7,3,Yarm,9.0,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2HP,Yes,54.434355,-1.466890,434679,504457,NZ346044,1/1/1980 12:00:00 AM,,63,8,4,Dinsdale,8.9,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2HQ,Yes,54.430475,-1.449368,435819,504034,NZ358040,1/1/1980 12:00:00 AM,,59,2,1,Dinsdale,9.4,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2HR,Yes,54.435330,-1.467880,434614,504565,NZ346045,1/1/1980 12:00:00 AM,,64,25,11,Dinsdale,8.8,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2HS,Yes,54.434508,-1.468471,434576,504473,NZ345044,9/1/1981 12:00:00 AM,,62,4,2,Dinsdale,8.9,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2HU,Yes,54.409816,-1.430462,437064,501745,NZ370017,12/1/1997 12:00:00 AM,,76,2,1,Northallerton,8.6,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2HW,Yes,54.433936,-1.461623,435021,504413,NZ350044,1/1/1980 12:00:00 AM,,64,35,15,Dinsdale,9.0,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2HX,Yes,54.443655,-1.489252,433221,505481,NZ332054,1/1/1980 12:00:00 AM,,68,7,3,Dinsdale,8.0,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2JA,Yes,54.445337,-1.478570,433912,505673,NZ339056,1/1/1980 12:00:00 AM,,61,2,1,Dinsdale,7.7,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2JB,Yes,54.450866,-1.467247,434642,506294,NZ346062,2/1/1990 12:00:00 AM,,46,2,1,Dinsdale,7.1,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2JD,Yes,54.445502,-1.452846,435580,505704,NZ355057,1/1/1980 12:00:00 AM,,49,6,3,Dinsdale,7.7,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2JE,Yes,54.454319,-1.443757,436162,506690,NZ361066,1/1/1980 12:00:00 AM,,42,14,8,Dinsdale,6.9,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2JF,Yes,54.447060,-1.448174,435882,505880,NZ358058,1/1/1980 12:00:00 AM,,51,2,2,Dinsdale,7.6,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2JG,Yes,54.444655,-1.442526,436250,505615,NZ362056,1/1/1980 12:00:00 AM,,59,9,3,Dinsdale,7.9,,,Yorkshire Water,Northumbrian Water,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2JH,Yes,54.444461,-1.439928,436419,505595,NZ364055,1/1/1980 12:00:00 AM,,61,42,17,Yarm,7.9,,,Yorkshire Water,Northumbrian Water,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2JJ,Yes,54.443562,-1.441914,436291,505494,NZ362054,1/1/1980 12:00:00 AM,,61,2,2,Dinsdale,8.1,,,Yorkshire Water,Northumbrian Water,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2JL,Yes,54.445338,-1.438770,436493,505693,NZ364056,1/1/1980 12:00:00 AM,,57,5,2,Yarm,7.8,,,Yorkshire Water,Northumbrian Water,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2JN,Yes,54.434367,-1.423827,437472,504480,NZ374044,1/1/1980 12:00:00 AM,,57,6,2,Yarm,8.1,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2JP,Yes,54.451261,-1.423621,437470,506360,NZ374063,1/1/1980 12:00:00 AM,,44,1,1,Yarm,6.6,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2JQ,Yes,54.444842,-1.440180,436402,505637,NZ364056,2/1/1984 12:00:00 AM,,60,61,23,Yarm,7.9,,,Yorkshire Water,Northumbrian Water,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2JR,Yes,54.440196,-1.454726,435463,505113,NZ354051,1/1/1980 12:00:00 AM,,56,2,1,Dinsdale,8.3,,,,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2JS,No,54.439185,-1.455711,435400,505000,NZ354049,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,56,,,Dinsdale,8.4,,,,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2JW,Yes,54.442527,-1.422048,437580,505389,NZ375053,1/1/1980 12:00:00 AM,,57,7,3,Yarm,7.3,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2NE,Yes,54.411661,-1.452362,435641,501939,NZ356019,1/1/1980 12:00:00 AM,,59,3,3,Northallerton,8.8,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2NF,Yes,54.434001,-1.493087,432980,504405,NZ329044,1/1/1980 12:00:00 AM,,44,27,10,Dinsdale,9.1,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2SJ,Yes,54.409220,-1.414848,438078,501687,NZ380016,1/1/1980 12:00:00 AM,,79,66,27,Northallerton,8.6,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2SN,Yes,54.412293,-1.422154,437601,502025,NZ376020,1/1/1980 12:00:00 AM,,78,11,4,Northallerton,8.9,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2SR,Yes,54.426876,-1.413667,438138,503652,NZ381036,7/1/1983 12:00:00 AM,,57,1,1,Yarm,8.5,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL6 2SW,Yes,54.399326,-1.418793,437831,500584,NZ378005,1/1/1980 12:00:00 AM,,67,13,5,Northallerton,7.5,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0AS,Yes,54.400061,-1.536928,430161,500609,NZ301006,1/1/1980 12:00:00 AM,,43,17,7,Northallerton,9.7,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0AT,Yes,54.406734,-1.532733,430428,501353,NZ304013,1/1/1980 12:00:00 AM,,64,3,1,Northallerton,10.1,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0BD,Yes,54.422924,-1.527546,430753,503157,NZ307031,1/1/1980 12:00:00 AM,,46,88,39,Darlington,10.9,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0BG,Yes,54.423409,-1.526825,430799,503211,NZ307032,1/1/1980 12:00:00 AM,,46,8,2,Dinsdale,10.9,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0BL,Yes,54.424068,-1.528165,430712,503284,NZ307032,1/1/1980 12:00:00 AM,,47,2,1,Darlington,10.8,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0BN,Yes,54.424817,-1.528834,430668,503367,NZ306033,1/1/1980 12:00:00 AM,,44,12,5,Darlington,10.7,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0BP,Yes,54.423321,-1.524977,430919,503202,NZ309032,1/1/1980 12:00:00 AM,,45,28,14,Dinsdale,10.8,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0BQ,Yes,54.423486,-1.528011,430722,503219,NZ307032,1/1/1980 12:00:00 AM,,47,3,2,Darlington,10.8,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0BW,Yes,54.424895,-1.527533,430752,503376,NZ307033,1/1/1980 12:00:00 AM,,46,19,8,Darlington,10.7,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DB,Yes,54.423529,-1.525844,430863,503225,NZ308032,1/1/1980 12:00:00 AM,,46,4,4,Dinsdale,10.8,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DD,No,54.420832,-1.525813,430867,502925,NZ308029,2/1/2012 12:00:00 AM,3/1/2012 12:00:00 AM,38,,,Dinsdale,11.1,,,,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DE,Yes,54.418159,-1.526316,430836,502627,NZ308026,1/1/1980 12:00:00 AM,,46,8,2,Northallerton,10.9,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DF,Yes,54.423058,-1.524863,430927,503173,NZ309031,1/1/1980 12:00:00 AM,,45,15,7,Dinsdale,10.8,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DG,Yes,54.422708,-1.522833,431059,503135,NZ310031,1/1/1980 12:00:00 AM,,42,10,4,Dinsdale,10.8,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DH,Yes,54.422942,-1.518499,431340,503163,NZ313031,1/1/1980 12:00:00 AM,,42,40,17,Dinsdale,10.7,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DJ,Yes,54.423334,-1.521931,431117,503205,NZ311032,1/1/1980 12:00:00 AM,,42,,,Dinsdale,10.8,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DL,Yes,54.423169,-1.518305,431352,503188,NZ313031,1/1/1980 12:00:00 AM,,42,10,2,Dinsdale,10.7,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DN,Yes,54.423461,-1.517192,431424,503221,NZ314032,1/1/1980 12:00:00 AM,,44,2,2,Dinsdale,10.6,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DP,Yes,54.422805,-1.517745,431389,503148,NZ313031,1/1/1980 12:00:00 AM,,42,13,6,Dinsdale,10.7,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DQ,Yes,54.422318,-1.519616,431268,503093,NZ312030,1/1/1980 12:00:00 AM,,40,14,6,Dinsdale,10.8,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DR,Yes,54.425426,-1.514786,431579,503441,NZ315034,1/1/1980 12:00:00 AM,,48,3,1,Dinsdale,10.4,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DS,Yes,54.427748,-1.510607,431848,503701,NZ318037,1/1/1980 12:00:00 AM,,46,3,2,Dinsdale,10.1,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DT,Yes,54.427934,-1.510549,431852,503722,NZ318037,1/1/1980 12:00:00 AM,,45,6,3,Dinsdale,10.0,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DU,Yes,54.422124,-1.518293,431354,503072,NZ313030,1/1/1980 12:00:00 AM,,41,4,3,Dinsdale,10.8,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DW,Yes,54.422476,-1.516439,431474,503112,NZ314031,1/1/1980 12:00:00 AM,,43,14,6,Dinsdale,10.7,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DX,Yes,54.422003,-1.518843,431318,503058,NZ313030,1/1/1980 12:00:00 AM,,41,19,8,Dinsdale,10.8,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DY,Yes,54.422382,-1.524547,430948,503098,NZ309030,1/1/1980 12:00:00 AM,,44,40,15,Dinsdale,10.9,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0DZ,Yes,54.421931,-1.523967,430986,503048,NZ309030,1/1/1980 12:00:00 AM,,42,64,28,Dinsdale,10.9,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0EA,Yes,54.422057,-1.521746,431130,503063,NZ311030,1/1/1980 12:00:00 AM,,40,46,20,Dinsdale,10.9,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0EB,No,54.418772,-1.516082,431500,502700,NZ315027,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,38,,,Northallerton,10.7,,,,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0ED,Yes,54.418069,-1.508272,432007,502625,NZ320026,1/1/1980 12:00:00 AM,,49,10,6,Northallerton,10.4,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0EE,Yes,54.415847,-1.495283,432852,502384,NZ328023,1/1/1980 12:00:00 AM,,41,6,4,Northallerton,9.8,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0EF,Yes,54.413266,-1.488489,433295,502100,NZ332021,1/1/1980 12:00:00 AM,,46,30,11,Northallerton,9.4,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0EG,Yes,54.410304,-1.480354,433825,501774,NZ338017,1/1/1980 12:00:00 AM,,42,2,1,Northallerton,8.9,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0EH,Yes,54.422317,-1.521666,431135,503092,NZ311030,1/1/1980 12:00:00 AM,,40,20,9,Dinsdale,10.9,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0EQ,Yes,54.423290,-1.529237,430643,503197,NZ306031,1/1/1980 12:00:00 AM,,46,31,16,Darlington,10.9,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0JA,Yes,54.434245,-1.543248,429726,504410,NZ297044,1/1/1980 12:00:00 AM,,56,8,3,Darlington,9.6,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0JB,Yes,54.415007,-1.557971,428784,502263,NZ287022,1/1/1980 12:00:00 AM,,63,40,15,Darlington,11.7,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0JD,Yes,54.413566,-1.572008,427874,502097,NZ278020,1/1/1980 12:00:00 AM,,64,9,3,Darlington,12.0,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0JE,Yes,54.405804,-1.555966,428921,501240,NZ289012,1/1/1980 12:00:00 AM,,50,4,1,Northallerton,11.0,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0JF,Yes,54.413008,-1.545349,429605,502046,NZ296020,1/1/1980 12:00:00 AM,,60,20,10,Northallerton,11.1,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0JG,Yes,54.413431,-1.545514,429594,502093,NZ295020,1/1/1980 12:00:00 AM,,55,4,3,Northallerton,11.2,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0JH,Yes,54.411495,-1.544472,429663,501878,NZ296018,1/1/1980 12:00:00 AM,,67,7,5,Northallerton,11.0,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0JJ,Yes,54.424065,-1.533615,430358,503281,NZ303032,1/1/1980 12:00:00 AM,,42,3,2,Darlington,10.7,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0JL,Yes,54.423716,-1.529396,430632,503244,NZ306032,1/1/1980 12:00:00 AM,,46,7,2,Darlington,10.8,East Cowton,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0JN,Yes,54.431854,-1.526781,430796,504151,NZ307041,1/1/1980 12:00:00 AM,,55,8,4,Darlington,9.9,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0JQ,No,54.411676,-1.542590,429785,501899,NZ297018,7/1/1986 12:00:00 AM,12/1/1999 12:00:00 AM,60,,,Northallerton,10.9,,,,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0JT,No,54.416253,-1.495633,432829,502429,NZ328024,1/1/1980 12:00:00 AM,9/1/2007 12:00:00 AM,41,,,Northallerton,9.9,,,,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0JW,Yes,54.435481,-1.534879,430268,504551,NZ302045,1/1/1980 12:00:00 AM,,64,12,6,Darlington,9.5,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
DL7 0JX,Yes,54.441976,-1.518199,431345,505281,NZ313052,1/1/1980 12:00:00 AM,,51,12,6,Dinsdale,8.7,,,Yorkshire Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
TS15 9PG,Yes,54.486304,-1.375217,440574,510286,NZ405102,1/1/1980 12:00:00 AM,,36,27,9,Yarm,1.7,,,Northumbrian Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
TS15 9PH,Yes,54.483226,-1.390609,439580,509935,NZ395099,1/1/1980 12:00:00 AM,,34,12,5,Yarm,2.8,Low Worsall,,Northumbrian Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
TS15 9PJ,Yes,54.483519,-1.395328,439274,509965,NZ392099,1/1/1980 12:00:00 AM,,32,117,43,Yarm,3.1,Low Worsall,,Northumbrian Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
TS15 9PL,Yes,54.481760,-1.395740,439249,509769,NZ392097,1/1/1980 12:00:00 AM,,36,9,5,Yarm,3.2,Low Worsall,,Northumbrian Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
TS15 9PN,Yes,54.482419,-1.396363,439208,509842,NZ392098,1/1/1980 12:00:00 AM,,34,9,3,Yarm,3.2,Low Worsall,,Northumbrian Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
TS15 9PP,Yes,54.475381,-1.392516,439464,509061,NZ394090,1/1/1980 12:00:00 AM,,35,1,1,Yarm,3.4,,,Northumbrian Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
TS15 9PQ,Yes,54.480092,-1.383476,440045,509590,NZ400095,1/1/1980 12:00:00 AM,,30,11,5,Yarm,2.6,,,Northumbrian Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
TS15 9PR,Yes,54.469490,-1.393452,439409,508405,NZ394084,1/1/1980 12:00:00 AM,,46,2,1,Yarm,3.8,,,Northumbrian Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
TS15 9PS,Yes,54.464893,-1.390635,439596,507895,NZ395078,1/1/1980 12:00:00 AM,,52,13,6,Yarm,4.1,,,Northumbrian Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
TS15 9PT,Yes,54.464255,-1.404679,438686,507816,NZ386078,1/1/1980 12:00:00 AM,,47,5,3,Yarm,4.8,,,Northumbrian Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
TS15 9PU,Yes,54.457536,-1.431945,436925,507054,NZ369070,1/1/1980 12:00:00 AM,,46,7,4,Yarm,6.6,,,Northumbrian Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
TS15 9PW,Yes,54.478805,-1.403377,438757,509436,NZ387094,1/1/1980 12:00:00 AM,,35,12,6,Yarm,3.7,,,Northumbrian Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
TS15 9PX,Yes,54.473456,-1.424714,437379,508829,NZ373088,1/1/1980 12:00:00 AM,,38,9,4,Yarm,5.2,,,Northumbrian Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
TS15 9QA,Yes,54.481512,-1.396423,439205,509741,NZ392097,1/1/1980 12:00:00 AM,,36,45,18,Yarm,3.2,Low Worsall,,Northumbrian Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
TS15 9QB,Yes,54.480529,-1.395727,439251,509632,NZ392096,1/1/1980 12:00:00 AM,,37,11,5,Yarm,3.2,Low Worsall,,Northumbrian Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
TS15 9QE,Yes,54.482983,-1.394117,439353,509906,NZ393099,1/1/1980 12:00:00 AM,,34,27,11,Yarm,3.0,Low Worsall,,Northumbrian Water,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
TS15 9XS,Yes,54.482303,-1.390650,439578,509832,NZ395098,11/1/2021 12:00:00 AM,,36,,,Yarm,2.8,Low Worsall,,,,North Yorkshire,Morton-on-Swale & Appleton Wiske,Swale
