Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA1 1XE,No,51.646293,-4.020504,260300,196100,SS602961,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,22,,,Gowerton,1.1,Swansea,Gowerton,,,Swansea,Waunarlwydd,
SA1 1XG,No,51.643597,-4.020384,260300,195800,SS602958,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,26,,,Gowerton,1.2,Swansea,Gowerton,,,Swansea,Waunarlwydd,
SA4 3AD,Yes,51.644024,-4.033151,259418,195872,SS594958,9/1/2002 12:00:00 AM,,30,15,4,Gowerton,0.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3AE,Yes,51.651195,-4.037563,259135,196678,SS591966,1/1/1980 12:00:00 AM,,12,59,23,Gowerton,0.3,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3AF,Yes,51.651148,-4.039590,258995,196677,SS589966,1/1/1980 12:00:00 AM,,12,4,2,Gowerton,0.4,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3AG,Yes,51.646818,-4.034866,259308,196186,SS593961,1/1/1980 12:00:00 AM,,26,107,49,Gowerton,0.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3AH,Yes,51.650316,-4.036931,259176,196579,SS591965,6/1/1996 12:00:00 AM,,15,15,7,Gowerton,0.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3AJ,Yes,51.648103,-4.035950,259237,196331,SS592963,1/1/1980 12:00:00 AM,,21,23,10,Gowerton,0.1,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3AN,Yes,51.644191,-4.030576,259597,195886,SS595958,1/1/1980 12:00:00 AM,,22,73,28,Gowerton,0.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3AP,No,51.647066,-4.035065,259295,196214,SS592962,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,25,,,Gowerton,0.2,Swansea,Gowerton,,,Swansea,Gowerton,
SA4 3AQ,Yes,51.645708,-4.034021,259363,196061,SS593960,1/1/1980 12:00:00 AM,,28,38,18,Gowerton,0.4,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3AR,Yes,51.643763,-4.032113,259489,195841,SS594958,1/1/1980 12:00:00 AM,,26,25,12,Gowerton,0.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3AS,Yes,51.642978,-4.028426,259742,195747,SS597957,1/1/1980 12:00:00 AM,,20,44,20,Gowerton,0.8,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3AT,Yes,51.642597,-4.030399,259604,195708,SS596957,1/1/1980 12:00:00 AM,,23,5,3,Gowerton,0.8,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3AU,Yes,51.641136,-4.030608,259585,195546,SS595955,1/1/1980 12:00:00 AM,,27,64,30,Gowerton,0.9,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3AW,Yes,51.644209,-4.031815,259511,195890,SS595958,1/1/1980 12:00:00 AM,,24,55,22,Gowerton,0.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3AX,Yes,51.641179,-4.030023,259626,195550,SS596955,1/1/1980 12:00:00 AM,,25,18,8,Gowerton,0.9,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3AY,Yes,51.640513,-4.029742,259643,195475,SS596954,1/1/1980 12:00:00 AM,,26,50,20,Gowerton,1.0,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3AZ,Yes,51.640218,-4.030148,259614,195443,SS596954,1/1/1980 12:00:00 AM,,27,50,22,Gowerton,1.0,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3BA,Yes,51.639658,-4.030634,259579,195382,SS595953,1/1/1980 12:00:00 AM,,29,23,11,Gowerton,1.1,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3BB,Yes,51.638987,-4.030599,259579,195307,SS595953,1/1/1980 12:00:00 AM,,31,25,10,Gowerton,1.1,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3BD,Yes,51.639013,-4.031487,259518,195312,SS595953,1/1/1980 12:00:00 AM,,33,33,14,Gowerton,1.1,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3BG,Yes,51.650647,-4.038565,259064,196619,SS590966,1/1/1980 12:00:00 AM,,14,32,11,Gowerton,0.3,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3BH,No,51.649587,-4.037997,259100,196500,SS590964,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,21,,,Gowerton,0.2,Swansea,Gowerton,,,Swansea,Gowerton,
SA4 3BJ,Yes,51.650205,-4.050558,258233,196593,SS582965,1/1/1991 12:00:00 AM,,12,167,59,Gowerton,1.0,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3BL,Yes,51.648153,-4.038742,259044,196342,SS590963,1/1/1980 12:00:00 AM,,24,9,3,Gowerton,0.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3BN,Yes,51.647938,-4.038226,259079,196317,SS590963,1/1/1980 12:00:00 AM,,24,41,15,Gowerton,0.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3BP,Yes,51.648625,-4.038503,259062,196394,SS590963,1/1/1980 12:00:00 AM,,24,8,3,Gowerton,0.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3BQ,Yes,51.650511,-4.037393,259145,196602,SS591966,6/1/1981 12:00:00 AM,,15,48,19,Gowerton,0.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3BR,Yes,51.647585,-4.042292,258797,196286,SS587962,1/1/1980 12:00:00 AM,,20,41,17,Gowerton,0.5,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3BS,Yes,51.647668,-4.041857,258827,196294,SS588962,1/1/1980 12:00:00 AM,,21,41,16,Gowerton,0.4,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3BT,Yes,51.647184,-4.042087,258810,196241,SS588962,1/1/1980 12:00:00 AM,,23,13,6,Gowerton,0.5,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3BU,Yes,51.646781,-4.041644,258839,196195,SS588961,1/1/1980 12:00:00 AM,,26,53,19,Gowerton,0.4,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3BW,Yes,51.647666,-4.038359,259069,196287,SS590962,1/1/1980 12:00:00 AM,,24,22,11,Gowerton,0.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3BX,Yes,51.645912,-4.041446,258850,196098,SS588960,1/1/1980 12:00:00 AM,,30,56,23,Gowerton,0.5,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3BY,Yes,51.645947,-4.042363,258787,196104,SS587961,1/1/1980 12:00:00 AM,,32,36,23,Gowerton,0.5,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3BZ,Yes,51.645574,-4.042298,258790,196062,SS587960,1/1/1980 12:00:00 AM,,35,47,24,Gowerton,0.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DA,Yes,51.647205,-4.040338,258931,196240,SS589962,1/1/1980 12:00:00 AM,,24,2,2,Gowerton,0.3,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DB,Yes,51.647152,-4.039266,259005,196232,SS590962,1/1/1980 12:00:00 AM,,25,47,17,Gowerton,0.3,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DD,Yes,51.645898,-4.039176,259007,196092,SS590960,1/1/1980 12:00:00 AM,,34,,,Gowerton,0.4,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DE,Yes,51.646399,-4.037218,259144,196144,SS591961,1/1/1980 12:00:00 AM,,30,58,22,Gowerton,0.3,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DF,Yes,51.646463,-4.036643,259184,196150,SS591961,1/1/1980 12:00:00 AM,,28,65,27,Gowerton,0.3,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DG,Yes,51.644458,-4.036625,259179,195927,SS591959,1/1/1980 12:00:00 AM,,35,34,13,Gowerton,0.5,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DH,Yes,51.646618,-4.038630,259047,196171,SS590961,1/1/1980 12:00:00 AM,,29,4,4,Gowerton,0.3,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DJ,Yes,51.642464,-4.032359,259468,195697,SS594956,8/1/1993 12:00:00 AM,,34,136,46,Gowerton,0.7,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DL,Yes,51.642587,-4.036151,259206,195718,SS592957,1/1/1980 12:00:00 AM,,48,,,Gowerton,0.7,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DN,Yes,51.643464,-4.033791,259372,195811,SS593958,1/1/1980 12:00:00 AM,,35,81,28,Gowerton,0.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DP,Yes,51.645967,-4.035204,259282,196092,SS592960,1/1/1980 12:00:00 AM,,30,104,45,Gowerton,0.3,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DQ,Yes,51.643876,-4.036006,259220,195861,SS592958,1/1/1980 12:00:00 AM,,38,47,25,Gowerton,0.5,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DR,Yes,51.647194,-4.043012,258746,196244,SS587962,1/1/1980 12:00:00 AM,,22,33,12,Gowerton,0.5,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DS,Yes,51.652043,-4.044150,258682,196785,SS586967,8/1/1992 12:00:00 AM,,9,41,17,Gowerton,0.7,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DT,Yes,51.652269,-4.045664,258578,196813,SS585968,8/1/1992 12:00:00 AM,,10,137,51,Gowerton,0.8,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DU,Yes,51.651289,-4.046478,258519,196706,SS585967,8/1/1992 12:00:00 AM,,9,28,14,Gowerton,0.8,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DW,Yes,51.643637,-4.034738,259307,195832,SS593958,1/1/1980 12:00:00 AM,,36,49,21,Gowerton,0.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DX,Yes,51.650554,-4.044782,258634,196621,SS586966,8/1/1992 12:00:00 AM,,11,116,52,Gowerton,0.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DY,Yes,51.646471,-4.040329,258929,196158,SS589961,1/1/1993 12:00:00 AM,,27,9,5,Gowerton,0.4,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3DZ,Yes,51.641088,-4.032143,259479,195544,SS594955,8/1/1993 12:00:00 AM,,39,43,16,Gowerton,0.9,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3EA,Yes,51.648774,-4.040062,258955,196414,SS589964,1/1/1980 12:00:00 AM,,23,84,36,Gowerton,0.3,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3EB,Yes,51.649263,-4.041934,258827,196472,SS588964,6/1/1999 12:00:00 AM,,17,2,2,Gowerton,0.4,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3ED,Yes,51.649178,-4.041867,258831,196462,SS588964,1/1/1980 12:00:00 AM,,17,99,42,Gowerton,0.4,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3EE,Yes,51.649793,-4.039119,259023,196525,SS590965,1/1/1980 12:00:00 AM,,20,76,40,Gowerton,0.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3EF,Yes,51.649553,-4.046177,258534,196512,SS585965,1/1/1980 12:00:00 AM,,14,11,8,Gowerton,0.7,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3EG,Yes,51.647335,-4.047046,258467,196267,SS584962,1/1/1980 12:00:00 AM,,23,69,44,Gowerton,0.8,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3EH,Yes,51.642802,-4.040858,258881,195751,SS588957,6/1/1981 12:00:00 AM,,58,41,20,Gowerton,0.7,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3EJ,Yes,51.647415,-4.043788,258693,196270,SS586962,1/1/1980 12:00:00 AM,,19,67,28,Gowerton,0.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3EL,Yes,51.646000,-4.043435,258713,196112,SS587961,1/1/1980 12:00:00 AM,,34,41,18,Gowerton,0.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3EN,Yes,51.644051,-4.041434,258845,195891,SS588958,1/1/1980 12:00:00 AM,,50,128,46,Gowerton,0.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3EP,Yes,51.644271,-4.039426,258985,195912,SS589959,1/1/1980 12:00:00 AM,,46,108,44,Gowerton,0.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3EQ,Yes,51.650926,-4.041685,258849,196656,SS588966,9/1/1991 12:00:00 AM,,13,41,35,Gowerton,0.5,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3ER,Yes,51.647391,-4.045131,258600,196270,SS585962,1/1/1980 12:00:00 AM,,19,52,20,Gowerton,0.7,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3ES,Yes,51.646422,-4.048109,258391,196168,SS583961,1/1/1980 12:00:00 AM,,35,15,5,Gowerton,0.9,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3ET,Yes,51.646449,-4.046254,258519,196167,SS585961,1/1/1980 12:00:00 AM,,33,60,20,Gowerton,0.8,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3EU,Yes,51.648007,-4.045419,258582,196339,SS585963,1/1/1980 12:00:00 AM,,17,43,16,Gowerton,0.7,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3EW,Yes,51.644323,-4.041120,258868,195921,SS588959,1/1/1980 12:00:00 AM,,48,116,39,Gowerton,0.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3EX,Yes,51.649380,-4.045244,258598,196491,SS585964,1/1/1980 12:00:00 AM,,14,41,18,Gowerton,0.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3EY,Yes,51.649015,-4.046616,258502,196453,SS585964,1/1/1980 12:00:00 AM,,15,117,40,Gowerton,0.7,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3EZ,Yes,51.649394,-4.046841,258488,196496,SS584964,1/1/1980 12:00:00 AM,,14,87,35,Gowerton,0.8,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3FB,Yes,51.647262,-4.048407,258373,196262,SS583962,11/1/2018 12:00:00 AM,,7,,,Gowerton,0.9,Swansea,Gowerton,,,Swansea,Gowerton,
SA4 3FR,Yes,51.651548,-4.036437,259214,196715,SS592967,5/1/1994 12:00:00 AM,,10,23,13,Gowerton,0.3,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3FW,Yes,51.651884,-4.038331,259084,196756,SS590967,5/1/1994 12:00:00 AM,,10,21,13,Gowerton,0.4,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3FY,Yes,51.651443,-4.037059,259171,196705,SS591967,5/1/1994 12:00:00 AM,,11,6,3,Gowerton,0.3,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3GE,Yes,51.651372,-4.045311,258600,196713,SS585967,9/1/1991 12:00:00 AM,,9,113,48,Gowerton,0.7,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3GF,Yes,51.650510,-4.043190,258744,196613,SS587966,9/1/1991 12:00:00 AM,,13,87,40,Gowerton,0.5,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3GG,Yes,51.651473,-4.043132,258751,196720,SS587967,9/1/1991 12:00:00 AM,,10,51,26,Gowerton,0.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3GH,Yes,51.649340,-4.043450,258722,196483,SS587964,6/1/1999 12:00:00 AM,,14,97,41,Gowerton,0.5,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3GJ,Yes,51.647786,-4.052068,258121,196327,SS581963,11/1/2002 12:00:00 AM,,22,86,25,Gowerton,1.1,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3GN,Yes,51.646860,-4.034324,259346,196190,SS593961,11/1/2005 12:00:00 AM,,25,57,24,Gowerton,0.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3GP,Yes,51.647770,-4.034923,259307,196292,SS593962,10/1/2006 12:00:00 AM,,22,38,18,Gowerton,0.1,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3GQ,Yes,51.651088,-4.044040,258687,196679,SS586966,1/1/1992 12:00:00 AM,,11,28,17,Gowerton,0.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3GR,Yes,51.647653,-4.034398,259343,196278,SS593962,5/1/2006 12:00:00 AM,,22,32,12,Gowerton,0.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3GS,Yes,51.647119,-4.033579,259398,196217,SS593962,5/1/2006 12:00:00 AM,,22,74,30,Gowerton,0.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3GT,Yes,51.646787,-4.033564,259398,196180,SS593961,11/1/2005 12:00:00 AM,,24,27,9,Gowerton,0.3,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3GU,Yes,51.646449,-4.033303,259415,196142,SS594961,10/1/2005 12:00:00 AM,,25,17,8,Gowerton,0.3,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3GY,Yes,51.648352,-4.049844,258277,196386,SS582963,9/1/1991 12:00:00 AM,,16,81,22,Gowerton,1.0,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3GZ,Yes,51.647613,-4.049970,258266,196304,SS582963,9/1/1991 12:00:00 AM,,20,53,19,Gowerton,1.0,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3HA,Yes,51.646032,-4.045200,258591,196119,SS585961,6/1/2000 12:00:00 AM,,35,49,18,Gowerton,0.7,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3HB,Yes,51.643592,-4.042778,258751,195843,SS587958,1/1/1980 12:00:00 AM,,55,35,16,Gowerton,0.7,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3HD,Yes,51.648266,-4.046206,258528,196369,SS585963,6/1/1981 12:00:00 AM,,17,27,10,Gowerton,0.7,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3HE,Yes,51.648350,-4.047092,258467,196380,SS584963,6/1/1981 12:00:00 AM,,18,51,17,Gowerton,0.8,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3HF,Yes,51.648781,-4.052257,258111,196438,SS581964,4/1/1987 12:00:00 AM,,17,25,9,Gowerton,1.1,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3HG,Yes,51.647798,-4.050897,258202,196326,SS582963,4/1/1987 12:00:00 AM,,20,100,29,Gowerton,1.0,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3HH,Yes,51.644492,-4.046894,258469,195951,SS584959,1/1/1980 12:00:00 AM,,52,57,25,Gowerton,0.9,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3HQ,Yes,51.648792,-4.050905,258205,196437,SS582964,3/1/1988 12:00:00 AM,,14,29,10,Gowerton,1.0,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3JA,Yes,51.647816,-4.035388,259275,196298,SS592962,5/1/2008 12:00:00 AM,,22,34,26,Gowerton,0.1,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3ND,Yes,51.633025,-4.075164,256477,194731,SS564947,1/1/1980 12:00:00 AM,,118,,,Gowerton,3.2,,Gowerton,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3QL,Yes,51.651314,-4.052935,258072,196721,SS580967,10/1/2006 12:00:00 AM,,9,12,4,Gowerton,1.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3QP,Yes,51.651460,-4.053361,258043,196738,SS580967,1/1/1980 12:00:00 AM,,8,6,3,Gowerton,1.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA5 4BG,Yes,51.643147,-4.023346,260094,195756,SS600957,7/1/2018 12:00:00 AM,,39,,,Gowerton,1.1,Swansea,Gowerton,,,Swansea,Waunarlwydd,
SA5 4BQ,Yes,51.641296,-4.016427,260567,195537,SS605955,4/1/2020 12:00:00 AM,,44,,,Gowerton,1.6,Swansea,Gowerton,,,Swansea,Waunarlwydd,
SA5 4NJ,Yes,51.642120,-4.010548,260976,195617,SS609956,1/1/1980 12:00:00 AM,,38,4,1,Gowerton,1.9,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4QB,Yes,51.638627,-4.022118,260165,195251,SS601952,1/1/1980 12:00:00 AM,,56,55,23,Gowerton,1.5,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4QD,Yes,51.639524,-4.028672,259714,195363,SS597953,1/1/1992 12:00:00 AM,,29,81,34,Gowerton,1.1,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4QE,Yes,51.638604,-4.023939,260039,195252,SS600952,1/1/1980 12:00:00 AM,,50,110,51,Gowerton,1.4,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4QF,Yes,51.638999,-4.026264,259879,195300,SS598952,1/1/1980 12:00:00 AM,,35,57,24,Gowerton,1.3,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4QG,Yes,51.638417,-4.026686,259848,195236,SS598952,1/1/1980 12:00:00 AM,,36,22,7,Gowerton,1.3,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4QH,Yes,51.643105,-4.027531,259804,195759,SS598957,1/1/1980 12:00:00 AM,,20,24,17,Gowerton,0.9,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4QJ,No,51.642574,-4.027565,259800,195700,SS597957,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Gowerton,0.9,Swansea,Gowerton,,,Swansea,Waunarlwydd,
SA5 4QL,Yes,51.642663,-4.026909,259846,195709,SS598957,1/1/1980 12:00:00 AM,,22,24,18,Gowerton,0.9,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4QN,Yes,51.642862,-4.027014,259839,195731,SS598957,1/1/1980 12:00:00 AM,,22,7,4,Gowerton,0.9,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4QP,Yes,51.643427,-4.026071,259906,195792,SS599957,1/1/1980 12:00:00 AM,,21,48,30,Gowerton,0.9,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4QQ,Yes,51.641639,-4.028087,259761,195597,SS597955,1/1/1980 12:00:00 AM,,23,26,16,Gowerton,1.0,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4QR,Yes,51.643602,-4.026142,259902,195812,SS599958,1/1/1980 12:00:00 AM,,21,11,7,Gowerton,0.9,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4QS,Yes,51.640733,-4.026693,259855,195494,SS598954,1/1/1980 12:00:00 AM,,28,66,27,Gowerton,1.1,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4QT,Yes,51.639058,-4.027538,259791,195309,SS597953,1/1/1980 12:00:00 AM,,32,94,37,Gowerton,1.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4QU,Yes,51.638868,-4.027111,259820,195287,SS598952,1/1/1980 12:00:00 AM,,34,35,13,Gowerton,1.3,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4QW,Yes,51.642939,-4.026223,259894,195738,SS598957,1/1/1980 12:00:00 AM,,23,31,22,Gowerton,0.9,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4QX,Yes,51.638125,-4.025358,259939,195201,SS599952,1/1/1980 12:00:00 AM,,42,38,12,Gowerton,1.4,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4QY,Yes,51.636960,-4.025946,259895,195073,SS598950,1/1/1980 12:00:00 AM,,40,7,1,Gowerton,1.5,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4QZ,Yes,51.639145,-4.024608,259994,195313,SS599953,1/1/1980 12:00:00 AM,,41,60,23,Gowerton,1.3,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4RA,Yes,51.640747,-4.024000,260041,195490,SS600954,1/1/1980 12:00:00 AM,,36,24,11,Gowerton,1.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
