Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT48 7AP,No,55.018705,-7.321486,60007,582308,NV600823,1993-08-01,1999-12-01,,20,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM22S1,Pennyburn 1,N21000420,Pennyburn 1
BT48 7RD,Yes,55.021037,-7.317757,60264,582549,NV602825,1984-12-01,,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 7TP,Yes,55.019979,-7.319620,60137,582440,NV601824,1984-12-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM22S1,Pennyburn 1,N21000422,Pennyburn 1
BT48 7TR,Yes,55.020719,-7.318638,60205,582518,NV602825,1984-12-01,,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 7TW,Yes,55.019979,-7.319620,60137,582440,NV601824,1999-06-01,,,28,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM22S1,Pennyburn 1,N21000422,Pennyburn 1
BT48 8AH,Yes,55.024910,-7.330919,59457,583043,NV594830,1986-04-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S1,Carn Hill 1,N21000418,Carn Hill 1
BT48 8AL,Yes,55.019187,-7.325871,59731,582383,NV597823,1984-12-01,,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM22S1,Pennyburn 1,N21000420,Pennyburn 1
BT48 8AN,Yes,55.019225,-7.324573,59814,582381,NV598823,1984-12-01,,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM22S1,Pennyburn 1,N21000420,Pennyburn 1
BT48 8AP,Yes,55.018248,-7.321838,59980,582259,NV599822,1984-12-01,,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM22S1,Pennyburn 1,N21000420,Pennyburn 1
BT48 8AR,Yes,55.017320,-7.321275,60008,582153,NV600821,1984-12-01,,,12,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM22S1,Pennyburn 1,N21000420,Pennyburn 1
BT48 8AS,Yes,55.016813,-7.322237,59943,582101,NV599821,1984-12-01,,,10,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM22S1,Pennyburn 1,N21000420,Pennyburn 1
BT48 8AW,Yes,55.018799,-7.323908,59853,582330,NV598823,1984-12-01,,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM22S1,Pennyburn 1,N21000420,Pennyburn 1
BT48 8BA,Yes,55.021889,-7.317524,60287,582643,NV602826,1984-12-01,,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 8BB,Yes,55.021674,-7.319247,60175,582627,NV601826,1984-12-01,,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 8BD,Yes,55.022587,-7.320264,60118,582733,NV601827,1984-12-01,,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 8BE,Yes,55.021818,-7.320871,60072,582651,NV600826,1984-12-01,,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S1,Carn Hill 1,N21000422,Carn Hill 1
BT48 8BF,No,55.021269,-7.322334,59974,582597,NV599825,1993-08-01,2003-09-01,,29,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM06S1,Carn Hill 1,N21000422,Carn Hill 1
BT48 8BG,Yes,55.020905,-7.323075,59924,582560,NV599825,1984-12-01,,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S1,Carn Hill 1,N21000422,Carn Hill 1
BT48 8BH,Yes,55.022554,-7.323985,59880,582748,NV598827,1984-12-01,,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S1,Carn Hill 1,N21000422,Carn Hill 1
BT48 8BJ,Yes,55.022863,-7.324559,59846,582785,NV598827,1984-12-01,,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S1,Carn Hill 1,N21000422,Carn Hill 1
BT48 8BL,Yes,55.024074,-7.322740,59972,582911,NV599829,1984-12-01,,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S1,Carn Hill 1,N21000422,Carn Hill 1
BT48 8BN,Yes,55.023155,-7.322193,59999,582806,NV599828,1984-12-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S1,Carn Hill 1,N21000422,Carn Hill 1
BT48 8BP,Yes,55.022534,-7.321937,60010,582736,NV600827,1984-12-01,,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 8BQ,Yes,55.021925,-7.322370,59977,582670,NV599826,1984-12-01,,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S1,Carn Hill 1,N21000422,Carn Hill 1
BT48 8BS,Yes,55.023625,-7.319449,60178,582845,NV601828,1984-12-01,,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 8BT,Yes,55.024984,-7.321630,60051,583006,NV600830,1984-12-01,,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 8BU,Yes,55.024323,-7.320625,60109,582928,NV601829,1984-12-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 8BW,Yes,55.023365,-7.321204,60064,582824,NV600828,1984-12-01,,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 8BX,Yes,55.025660,-7.320415,60134,583076,NV601830,1984-12-01,,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 8BY,Yes,55.024002,-7.317894,60281,582879,NV602828,1984-12-01,,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 8BZ,Yes,55.024672,-7.317226,60329,582950,NV603829,1984-12-01,,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 8DA,Yes,55.027403,-7.315663,60452,583246,NV604832,1984-12-01,,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 8DS,Yes,55.024545,-7.315289,60452,582927,NV604829,1984-12-01,,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 8DU,Yes,55.026969,-7.316749,60379,583203,NV603832,2001-06-01,,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 8FA,Yes,55.027479,-7.317992,60304,583266,NV603832,1994-05-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 8HJ,Yes,55.026259,-7.316683,60377,583124,NV603831,1984-12-01,,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 8LA,Yes,55.021187,-7.328527,59578,582618,NV595826,1984-12-01,,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S1,Carn Hill 1,N21000420,Carn Hill 1
BT48 8LG,Yes,55.025335,-7.333023,59326,583101,NV593831,1986-04-01,,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S1,Carn Hill 1,N21000418,Carn Hill 1
BT48 8NH,Yes,55.022360,-7.329445,59529,582753,NV595827,1984-12-01,,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S1,Carn Hill 1,N21000420,Carn Hill 1
BT48 8NJ,Yes,55.024062,-7.328588,59599,582938,NV595829,1984-12-01,,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S1,Carn Hill 1,N21000422,Carn Hill 1
BT48 8NL,Yes,55.026426,-7.315945,60426,583139,NV604831,1984-12-01,,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 8NN,Yes,55.028026,-7.316168,60425,583318,NV604833,1993-08-01,,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000422,Carn Hill 2
BT48 8PU,Yes,55.028714,-7.315578,60469,583391,NV604833,1993-08-01,,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S2,Carn Hill 2,N21000417,Carn Hill 2
BT48 8PX,Yes,55.023988,-7.333077,59311,582952,NV593829,1994-05-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S1,Carn Hill 1,N21000420,Carn Hill 1
BT48 8QG,Yes,55.020183,-7.320883,60058,582469,NV600824,2002-05-01,,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S1,Carn Hill 1,N21000422,Carn Hill 1
BT48 8QN,Yes,55.022722,-7.334833,59189,582819,NV591828,2005-11-01,,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S1,Carn Hill 1,N21000420,Carn Hill 1
BT48 8SA,Yes,55.025410,-7.335258,59184,583120,NV591831,1996-12-01,,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S1,Carn Hill 1,N21000420,Carn Hill 1
BT48 8TH,Yes,55.022079,-7.333921,59241,582744,NV592827,1998-12-01,,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM06S1,Carn Hill 1,N21000420,Carn Hill 1
BT48 8WA,No,55.022079,-7.333921,59241,582744,NV592827,2001-06-01,2007-10-01,,15,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM06S1,Carn Hill 1,N21000420,Carn Hill 1
BT48 8WB,No,55.022079,-7.333921,59241,582744,NV592827,2001-07-01,2001-11-01,,15,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM06S1,Carn Hill 1,N21000420,Carn Hill 1
BT48 8WD,No,55.022079,-7.333921,59241,582744,NV592827,2001-12-01,2002-12-01,,15,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM06S1,Carn Hill 1,N21000420,Carn Hill 1
BT48 8WX,No,55.022079,-7.333921,59241,582744,NV592827,2005-02-01,2005-09-01,,15,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM06S1,Carn Hill 1,N21000420,Carn Hill 1
BT48 8WZ,No,55.022079,-7.333921,59241,582744,NV592827,2004-09-01,2007-05-01,,15,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM06S1,Carn Hill 1,N21000420,Carn Hill 1
BT48 8YA,No,55.022079,-7.333921,59241,582744,NV592827,2003-05-01,2003-10-01,,15,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM06S1,Carn Hill 1,N21000420,Carn Hill 1
BT48 8YB,No,55.022079,-7.333921,59241,582744,NV592827,2002-06-01,2008-06-01,,15,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM06S1,Carn Hill 1,N21000420,Carn Hill 1
