Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HA2 7QX,No,51.586794,-0.374680,512700,188800,TQ127887,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,60,,,Pinner,0.8,Greater London,Harrow,,,Harrow,Pinner South,
HA2 7RY,No,51.587693,-0.374648,512700,188900,TQ127888,9/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,59,,,Pinner,0.7,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1AA,Yes,51.594056,-0.383279,512086,189594,TQ120895,1/1/1980 12:00:00 AM,,52,,,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 1AB,Yes,51.593957,-0.384820,511980,189581,TQ119895,1/1/1980 12:00:00 AM,,56,19,7,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AD,No,51.592346,-0.386032,511900,189400,TQ118893,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,58,,,Pinner,0.3,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1AE,Yes,51.591628,-0.386736,511853,189319,TQ118893,1/1/1980 12:00:00 AM,,57,5,4,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AF,Yes,51.591972,-0.387409,511806,189356,TQ118893,1/1/1980 12:00:00 AM,,57,20,8,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AG,Yes,51.591412,-0.386108,511897,189296,TQ118892,1/1/1980 12:00:00 AM,,56,18,15,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AH,Yes,51.590317,-0.387533,511801,189172,TQ118891,1/1/1980 12:00:00 AM,,53,8,4,Pinner,0.5,Greater London,Harrow,Thames Water,,Harrow,Pinner South,
HA5 1AJ,Yes,51.590852,-0.388539,511730,189230,TQ117892,1/1/1980 12:00:00 AM,,54,33,12,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AL,Yes,51.591466,-0.390711,511578,189295,TQ115892,1/1/1980 12:00:00 AM,,57,26,11,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AN,Yes,51.590822,-0.390922,511565,189223,TQ115892,1/1/1980 12:00:00 AM,,56,34,11,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AP,Yes,51.592201,-0.388989,511696,189379,TQ116893,1/1/1980 12:00:00 AM,,59,41,19,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AQ,Yes,51.590656,-0.386727,511856,189211,TQ118892,1/1/1980 12:00:00 AM,,54,26,11,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AR,Yes,51.591820,-0.390251,511609,189335,TQ116893,1/1/1980 12:00:00 AM,,58,12,6,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AS,Yes,51.589728,-0.389806,511645,189103,TQ116891,1/1/1980 12:00:00 AM,,52,56,19,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AT,Yes,51.589334,-0.391942,511498,189056,TQ114890,1/1/1980 12:00:00 AM,,52,21,8,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AU,Yes,51.590751,-0.392989,511422,189212,TQ114892,1/1/1980 12:00:00 AM,,52,45,21,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AW,No,51.595050,-0.385171,511953,189702,TQ119897,1/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1AX,Yes,51.591265,-0.392393,511462,189270,TQ114892,1/1/1980 12:00:00 AM,,54,51,19,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AY,Yes,51.590113,-0.390341,511607,189145,TQ116891,1/1/1980 12:00:00 AM,,53,45,15,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AZ,Yes,51.594560,-0.384632,511992,189648,TQ119896,1/1/1980 12:00:00 AM,,56,,,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 1BA,Yes,51.592949,-0.384076,512034,189470,TQ120894,4/1/1986 12:00:00 AM,,54,,,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BB,Yes,51.591465,-0.381898,512188,189308,TQ121893,8/1/1993 12:00:00 AM,,50,,,Pinner,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BD,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1BE,No,51.595050,-0.385171,511953,189702,TQ119897,8/1/1993 12:00:00 AM,6/1/2008 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1BF,No,51.592027,-0.382434,512150,189370,TQ121893,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,52,,,Pinner,0.1,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1BH,Yes,51.591795,-0.383842,512053,189342,TQ120893,1/1/1980 12:00:00 AM,,55,64,29,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BJ,Yes,51.591369,-0.383641,512068,189295,TQ120892,1/1/1980 12:00:00 AM,,54,79,29,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BL,Yes,51.590518,-0.383888,512053,189200,TQ120891,1/1/1980 12:00:00 AM,,54,22,8,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BN,Yes,51.590319,-0.385743,511925,189175,TQ119891,1/1/1980 12:00:00 AM,,54,45,18,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BP,Yes,51.589338,-0.386146,511899,189065,TQ118890,1/1/1980 12:00:00 AM,,50,51,24,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BQ,No,51.595050,-0.385171,511953,189702,TQ119897,4/1/1987 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1BS,Yes,51.589784,-0.386700,511860,189114,TQ118891,1/1/1980 12:00:00 AM,,51,3,1,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BT,Yes,51.588872,-0.386913,511847,189012,TQ118890,1/1/1980 12:00:00 AM,,49,6,2,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BU,Yes,51.589408,-0.387327,511817,189071,TQ118890,1/1/1980 12:00:00 AM,,49,19,9,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BW,Yes,51.589726,-0.385114,511970,189110,TQ119891,1/1/1980 12:00:00 AM,,53,18,7,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BX,Yes,51.588190,-0.389846,511646,188932,TQ116889,1/1/1980 12:00:00 AM,,53,54,18,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BY,Yes,51.588515,-0.387719,511793,188971,TQ117889,1/1/1980 12:00:00 AM,,50,8,3,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BZ,Yes,51.587762,-0.390092,511630,188884,TQ116888,1/1/1980 12:00:00 AM,,55,34,12,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DA,Yes,51.586374,-0.391137,511561,188728,TQ115887,1/1/1980 12:00:00 AM,,58,53,20,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DB,Yes,51.586858,-0.389734,511657,188784,TQ116887,1/1/1980 12:00:00 AM,,56,89,28,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DD,Yes,51.585375,-0.390450,511611,188618,TQ116886,1/1/1980 12:00:00 AM,,59,14,5,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DE,Yes,51.586109,-0.389378,511683,188701,TQ116887,1/1/1980 12:00:00 AM,,56,100,33,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DF,Yes,51.586575,-0.387434,511817,188756,TQ118887,1/1/1980 12:00:00 AM,,52,21,7,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DG,Yes,51.587235,-0.387728,511795,188829,TQ117888,1/1/1980 12:00:00 AM,,52,30,13,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DH,Yes,51.588900,-0.383223,512103,189021,TQ121890,12/1/2000 12:00:00 AM,,49,65,35,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DJ,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2001 12:00:00 AM,12/1/2001 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1DN,No,51.586993,-0.389108,511700,188800,TQ117887,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,55,,,Pinner,0.8,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1DQ,Yes,51.587890,-0.388738,511723,188900,TQ117889,1/1/1980 12:00:00 AM,,53,25,9,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DR,No,51.589590,-0.381799,512200,189100,TQ121890,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,50,,,Pinner,0.3,Greater London,Harrow,,,Harrow,Pinner South,
