Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT2 5AB,Yes,51.419536,-0.302805,518111,170313,TQ181703,4/1/1987 12:00:00 AM,,10,6,2,Kingston,0.8,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5AT,Yes,51.418791,-0.302904,518106,170230,TQ181702,1/1/1980 12:00:00 AM,,10,105,35,Kingston,0.7,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5AX,Yes,51.419259,-0.304167,518017,170280,TQ180702,1/1/1980 12:00:00 AM,,10,34,20,Kingston,0.8,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5AY,Yes,51.419259,-0.304167,518017,170280,TQ180702,1/1/1980 12:00:00 AM,,10,35,22,Kingston,0.8,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5AZ,Yes,51.419680,-0.303469,518064,170328,TQ180703,1/1/1980 12:00:00 AM,,10,11,5,Kingston,0.8,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5BA,Yes,51.419863,-0.304311,518005,170347,TQ180703,1/1/1980 12:00:00 AM,,10,16,9,Kingston,0.8,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5BB,Yes,51.420585,-0.304478,517992,170427,TQ179704,1/1/1980 12:00:00 AM,,10,12,6,Hampton Wick,0.9,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5DT,Yes,51.420016,-0.302435,518135,170367,TQ181703,12/1/1995 12:00:00 AM,,11,29,12,Kingston,0.8,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5SP,Yes,51.420124,-0.304287,518006,170376,TQ180703,1/1/1980 12:00:00 AM,,10,26,16,Hampton Wick,0.8,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5SW,Yes,51.420875,-0.303396,518066,170461,TQ180704,1/1/1980 12:00:00 AM,,12,76,27,Kingston,0.9,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
