Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR11 7AG,Yes,52.854637,1.176127,613940,333297,TG139332,1/1/1980 12:00:00 AM,,39,48,25,Sheringham,9.9,,,Anglian Water,,North Norfolk,Gresham,Melton Constable
NR11 7DQ,Yes,52.854929,1.171929,613656,333317,TG136333,9/1/2016 12:00:00 AM,,46,,,Sheringham,9.9,,,Anglian Water,,North Norfolk,Gresham,Melton Constable
NR11 7LN,Yes,52.855077,1.171435,613622,333332,TG136333,1/1/1980 12:00:00 AM,,47,5,2,Sheringham,9.9,,,Anglian Water,,North Norfolk,Gresham,Melton Constable
NR11 7LP,Yes,52.854267,1.174466,613830,333251,TG138332,1/1/1980 12:00:00 AM,,39,8,5,Sheringham,10.0,,,Anglian Water,,North Norfolk,Gresham,Melton Constable
NR11 7LR,Yes,52.853107,1.177516,614041,333131,TG140331,7/1/2012 12:00:00 AM,,40,,,Sheringham,10.1,,,Anglian Water,,North Norfolk,Gresham,Melton Constable
NR11 7LS,Yes,52.850415,1.185668,614603,332856,TG146328,1/1/1980 12:00:00 AM,,43,2,1,Sheringham,10.2,,,Anglian Water,,North Norfolk,Gresham,Melton Constable
NR11 7LW,Yes,52.856454,1.155876,612568,333439,TG125334,1/1/1980 12:00:00 AM,,43,13,5,Sheringham,10.1,,,Anglian Water,,North Norfolk,Gresham,Melton Constable
NR11 7NH,Yes,52.854137,1.185361,614564,333269,TG145332,2/1/1990 12:00:00 AM,,50,5,1,Sheringham,9.8,,,Anglian Water,,North Norfolk,Gresham,Melton Constable
NR11 7NJ,Yes,52.855385,1.170979,613590,333365,TG135333,7/1/1995 12:00:00 AM,,48,30,10,Sheringham,9.9,,,Anglian Water,,North Norfolk,Gresham,Melton Constable
NR24 2AR,Yes,52.860234,1.136433,611241,333802,TG112338,1/1/1980 12:00:00 AM,,61,1,1,Sheringham,10.3,,Briston,Anglian Water,,North Norfolk,Gresham,Melton Constable
