Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
NG20 9HX,Yes,53.244080,-1.237739,450965,372166,SK509721,1980-01-01,,Elmton with Creswell,108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
NG20 9JH,No,53.250413,-1.220797,452088,372883,SK520728,1980-01-01,1998-06-01,Elmton with Creswell,93,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S43 4AY,Yes,53.270164,-1.247593,450277,375061,SK502750,1980-01-01,,Elmton with Creswell,125,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 1XW,No,53.261321,-1.215921,452400,374100,SK523740,1987-04-01,1990-12-01,Elmton with Creswell,85,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 3FT,Yes,53.273800,-1.183556,454543,375512,SK545755,2020-08-01,,Hodthorpe and Belph,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 3LH,Yes,53.263512,-1.193511,453892,374360,SK538743,1980-01-01,,Hodthorpe and Belph,86,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 3LJ,Yes,53.272551,-1.199564,453477,375361,SK534753,1980-01-01,,Hodthorpe and Belph,88,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 3LQ,Yes,53.267261,-1.191448,454025,374779,SK540747,2008-09-01,,Hodthorpe and Belph,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 3LS,No,53.278387,-1.200341,453418,376010,SK534760,2006-10-01,2008-07-01,Hodthorpe and Belph,87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 3NH,Yes,53.274189,-1.181810,454659,375557,SK546755,1980-01-01,,Hodthorpe and Belph,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 3NN,No,53.278099,-1.171372,455350,376000,SK553759,1990-02-01,1990-12-01,Hodthorpe and Belph,55,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4AA,Yes,53.263099,-1.210147,452783,374302,SK527743,1980-01-01,,Elmton with Creswell,76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4AB,Yes,53.262960,-1.210869,452735,374286,SK527742,1980-01-01,,Elmton with Creswell,77,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4AD,Yes,53.262047,-1.211094,452721,374184,SK527741,1980-01-01,,Elmton with Creswell,78,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4AE,Yes,53.261539,-1.209035,452859,374129,SK528741,1987-10-01,,Elmton with Creswell,75,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4AF,Yes,53.261265,-1.208711,452881,374099,SK528740,1980-01-01,,Elmton with Creswell,74,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4AG,Yes,53.260942,-1.205688,453083,374065,SK530740,1980-01-01,,Elmton with Creswell,73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4AH,Yes,53.260665,-1.210070,452791,374031,SK527740,1980-01-01,,Elmton with Creswell,76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4AJ,Yes,53.258979,-1.213865,452540,373841,SK525738,1980-01-01,,Elmton with Creswell,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4AL,Yes,53.260543,-1.211123,452721,374017,SK527740,2010-11-01,,Elmton with Creswell,76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4AN,Yes,53.259664,-1.215081,452458,373916,SK524739,1980-01-01,,Elmton with Creswell,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4AP,Yes,53.259801,-1.213041,452594,373933,SK525739,1980-01-01,,Elmton with Creswell,79,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4AQ,Yes,53.261161,-1.210286,452776,374086,SK527740,1987-10-01,,Elmton with Creswell,77,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4AR,Yes,53.261466,-1.212006,452661,374119,SK526741,1980-01-01,,Elmton with Creswell,80,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4AS,Yes,53.261926,-1.211831,452672,374170,SK526741,1980-01-01,,Elmton with Creswell,80,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4AT,Yes,53.260794,-1.212303,452642,374044,SK526740,1980-01-01,,Elmton with Creswell,79,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4AU,Yes,53.261409,-1.212861,452604,374112,SK526741,1980-01-01,,Elmton with Creswell,81,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4AW,Yes,53.260028,-1.214730,452481,373957,SK524739,1980-01-01,,Elmton with Creswell,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4AX,Yes,53.262180,-1.213866,452536,374197,SK525741,1980-01-01,,Elmton with Creswell,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4AY,Yes,53.261047,-1.214860,452471,374070,SK524740,1980-01-01,,Elmton with Creswell,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4AZ,Yes,53.261338,-1.215290,452442,374102,SK524741,1980-01-01,,Elmton with Creswell,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4BA,Yes,53.262371,-1.214283,452508,374218,SK525742,1980-01-01,,Elmton with Creswell,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4BB,Yes,53.260560,-1.213686,452550,374017,SK525740,1980-01-01,,Elmton with Creswell,81,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4BD,Yes,53.264451,-1.210691,452745,374452,SK527744,1980-01-01,,Elmton with Creswell,79,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4BE,Yes,53.261023,-1.209794,452809,374071,SK528740,1987-10-01,,Elmton with Creswell,76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4BF,Yes,53.263600,-1.216148,452382,374353,SK523743,2012-10-01,,Elmton with Creswell,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4BG,Yes,53.261474,-1.209995,452795,374121,SK527741,1987-10-01,,Elmton with Creswell,76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4BH,Yes,53.260716,-1.220939,452066,374029,SK520740,1980-01-01,,Elmton with Creswell,94,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4BJ,Yes,53.260952,-1.221265,452044,374055,SK520740,1980-01-01,,Elmton with Creswell,94,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4BL,Yes,53.260017,-1.222721,451948,373950,SK519739,1980-01-01,,Elmton with Creswell,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4BN,Yes,53.258475,-1.221939,452002,373779,SK520737,1980-01-01,,Elmton with Creswell,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4BP,Yes,53.259712,-1.218198,452250,373919,SK522739,1980-01-01,,Elmton with Creswell,89,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4BQ,No,53.261311,-1.214422,452500,374100,SK525740,1992-08-01,1995-07-01,Elmton with Creswell,83,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4BS,Yes,53.260884,-1.219122,452187,374049,SK521740,1980-01-01,,Elmton with Creswell,90,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4BT,Yes,53.261185,-1.219791,452142,374082,SK521740,1980-01-01,,Elmton with Creswell,91,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4BU,No,53.255049,-1.219034,452200,373400,SK521733,1980-01-01,1994-12-01,Elmton with Creswell,96,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4BW,Yes,53.259477,-1.222641,451954,373890,SK519738,1980-01-01,,Elmton with Creswell,97,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4BX,Yes,53.260327,-1.216494,452363,373989,SK523739,1994-05-01,,Elmton with Creswell,87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4BY,Yes,53.263444,-1.211999,452659,374339,SK526743,2010-10-01,,Elmton with Creswell,79,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4BZ,Yes,53.257876,-1.220720,452084,373713,SK520737,2019-06-01,,Elmton with Creswell,93,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4DA,Yes,53.270675,-1.220833,452061,375137,SK520751,2007-09-01,,Elmton with Creswell,87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019525,Bolsover 002D,E01019525,Bolsover 002D
S80 4DB,Yes,53.260445,-1.224887,451803,373996,SK518739,1992-01-01,,Elmton with Creswell,100,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4DD,Yes,53.262021,-1.218487,452228,374176,SK522741,1980-01-01,,Elmton with Creswell,88,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4DE,Yes,53.261634,-1.219693,452148,374132,SK521741,1980-01-01,,Elmton with Creswell,91,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4DF,Yes,53.262082,-1.219505,452160,374182,SK521741,1980-01-01,,Elmton with Creswell,90,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4DG,Yes,53.261688,-1.222120,451986,374136,SK519741,1980-01-01,,Elmton with Creswell,98,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4DH,Yes,53.261658,-1.223065,451923,374132,SK519741,1980-01-01,,Elmton with Creswell,100,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4DJ,Yes,53.262464,-1.221657,452016,374223,SK520742,1980-01-01,,Elmton with Creswell,99,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4DL,Yes,53.261948,-1.223314,451906,374164,SK519741,1980-01-01,,Elmton with Creswell,103,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4DN,Yes,53.262936,-1.222233,451977,374275,SK519742,1980-01-01,,Elmton with Creswell,102,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4DP,Yes,53.263477,-1.225327,451770,374333,SK517743,1980-01-01,,Elmton with Creswell,109,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4DQ,Yes,53.260856,-1.224069,451857,374042,SK518740,1980-01-01,,Elmton with Creswell,99,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4DR,Yes,53.263088,-1.227281,451640,374288,SK516742,1980-01-01,,Elmton with Creswell,110,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4DS,Yes,53.262345,-1.226410,451699,374206,SK516742,1980-01-01,,Elmton with Creswell,108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4DT,Yes,53.261648,-1.225643,451751,374129,SK517741,1980-01-01,,Elmton with Creswell,105,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4DU,Yes,53.261023,-1.224905,451801,374060,SK518740,1980-01-01,,Elmton with Creswell,102,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4DW,Yes,53.264143,-1.223664,451880,374408,SK518744,1980-01-01,,Elmton with Creswell,105,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4DX,Yes,53.260722,-1.223248,451912,374028,SK519740,1980-01-01,,Elmton with Creswell,97,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4DY,Yes,53.260141,-1.223723,451881,373963,SK518739,1980-01-01,,Elmton with Creswell,97,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4DZ,Yes,53.259836,-1.225228,451781,373928,SK517739,1980-01-01,,Elmton with Creswell,101,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4EA,Yes,53.258991,-1.224807,451810,373834,SK518738,1980-01-01,,Elmton with Creswell,101,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4EB,Yes,53.259515,-1.225683,451751,373892,SK517738,1980-01-01,,Elmton with Creswell,102,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4ED,Yes,53.260150,-1.226150,451719,373962,SK517739,1980-01-01,,Elmton with Creswell,103,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4EE,Yes,53.260399,-1.227451,451632,373989,SK516739,1980-01-01,,Elmton with Creswell,108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4EF,Yes,53.260722,-1.226934,451666,374025,SK516740,1980-01-01,,Elmton with Creswell,106,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4EG,Yes,53.261018,-1.226839,451672,374058,SK516740,1980-01-01,,Elmton with Creswell,106,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4EH,Yes,53.259971,-1.230787,451410,373939,SK514739,1980-01-01,,Elmton with Creswell,115,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4EJ,Yes,53.259027,-1.223923,451869,373839,SK518738,1983-03-01,,Elmton with Creswell,99,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4EL,Yes,53.258800,-1.214872,452473,373820,SK524738,1995-07-01,,Elmton with Creswell,87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4EN,Yes,53.261523,-1.228990,451528,374113,SK515741,1997-06-01,,Elmton with Creswell,112,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4EP,Yes,53.258024,-1.221302,452045,373729,SK520737,2019-06-01,,Elmton with Creswell,94,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4EQ,Yes,53.260613,-1.229545,451492,374011,SK514740,1980-01-01,,Elmton with Creswell,113,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4ER,Yes,53.264161,-1.213125,452583,374418,SK525744,1980-01-01,,Elmton with Creswell,79,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4ES,Yes,53.263679,-1.213569,452554,374364,SK525743,1980-01-01,,Elmton with Creswell,81,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4ET,No,53.263829,-1.213222,452577,374381,SK525743,2000-12-01,2008-04-01,Elmton with Creswell,80,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4EU,Yes,53.263972,-1.214403,452498,374396,SK524743,1980-01-01,,Elmton with Creswell,81,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4EW,Yes,53.257275,-1.222170,451988,373645,SK519736,2020-11-01,,Elmton with Creswell,113,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4EX,Yes,53.264733,-1.213444,452561,374481,SK525744,1980-01-01,,Elmton with Creswell,79,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4EY,Yes,53.263623,-1.214228,452510,374357,SK525743,1980-01-01,,Elmton with Creswell,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4EZ,Yes,53.264186,-1.215043,452455,374419,SK524744,1980-01-01,,Elmton with Creswell,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4FA,Yes,53.256926,-1.221142,452057,373607,SK520736,2021-07-01,,Elmton with Creswell,94,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4FB,Yes,53.257582,-1.219601,452159,373681,SK521736,2019-11-01,,Elmton with Creswell,93,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4FD,Yes,53.257255,-1.219217,452185,373645,SK521736,2022-10-01,,Elmton with Creswell,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4FE,Yes,53.257029,-1.219011,452199,373620,SK521736,2022-10-01,,Elmton with Creswell,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4FF,Yes,53.254326,-1.253145,449925,373295,SK499732,2019-03-01,,Elmton with Creswell,130,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4FG,Yes,53.266128,-1.213688,452543,374636,SK525746,2023-03-01,,Elmton with Creswell,80,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4FL,Yes,53.271064,-1.221261,452032,375180,SK520751,2009-01-01,,Elmton with Creswell,88,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019525,Bolsover 002D,E01019525,Bolsover 002D
S80 4GA,Yes,53.262217,-1.229292,451507,374190,SK515741,1996-12-01,,Elmton with Creswell,113,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4GW,Yes,53.268361,-1.220200,452106,374880,SK521748,2007-08-01,,Elmton with Creswell,91,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4GY,Yes,53.269128,-1.222106,451978,374964,SK519749,2006-04-01,,Elmton with Creswell,91,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4GZ,Yes,53.246481,-1.266981,449011,372413,SK490724,2001-12-01,,Elmton with Creswell,155,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4HA,Yes,53.262654,-1.215835,452404,374248,SK524742,1980-01-01,,Elmton with Creswell,85,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4HB,Yes,53.262901,-1.215517,452425,374276,SK524742,1980-01-01,,Elmton with Creswell,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4HD,Yes,53.263127,-1.214479,452494,374302,SK524743,1980-01-01,,Elmton with Creswell,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4HE,Yes,53.263871,-1.212726,452610,374386,SK526743,1980-01-01,,Elmton with Creswell,80,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4HF,Yes,53.264378,-1.211471,452693,374443,SK526744,1980-01-01,,Elmton with Creswell,78,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4HG,Yes,53.264907,-1.212601,452617,374501,SK526745,1980-01-01,,Elmton with Creswell,77,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4HH,Yes,53.265339,-1.215366,452432,374547,SK524745,1980-01-01,,Elmton with Creswell,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4HJ,Yes,53.265636,-1.214087,452517,374581,SK525745,1980-01-01,,Elmton with Creswell,78,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4HL,Yes,53.265069,-1.214458,452493,374518,SK524745,1980-01-01,,Elmton with Creswell,80,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4HN,Yes,53.267780,-1.213854,452530,374820,SK525748,1980-01-01,,Elmton with Creswell,81,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4HQ,Yes,53.265332,-1.214317,452502,374547,SK525745,1980-01-01,,Elmton with Creswell,79,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4HS,Yes,53.270146,-1.223812,451863,375076,SK518750,1980-01-01,,Elmton with Creswell,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4HW,Yes,53.266684,-1.214054,452518,374698,SK525746,1980-01-01,,Elmton with Creswell,79,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4HX,Yes,53.269978,-1.222855,451927,375058,SK519750,1990-07-01,,Elmton with Creswell,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4HY,Yes,53.264118,-1.217534,452289,374410,SK522744,1996-06-01,,Elmton with Creswell,88,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4HZ,Yes,53.261787,-1.228056,451590,374143,SK515741,2001-06-01,,Elmton with Creswell,110,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4JA,Yes,53.267085,-1.220389,452095,374738,SK520747,1991-01-01,,Elmton with Creswell,94,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4JB,No,53.263560,-1.216060,452388,374349,SK523743,1992-08-01,2005-03-01,Elmton with Creswell,85,England,2024-03-02,Approximate to within 50 metres,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4JD,Yes,53.262918,-1.216746,452343,374277,SK523742,1980-01-01,,Elmton with Creswell,86,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4JE,Yes,53.262411,-1.217625,452285,374220,SK522742,1980-01-01,,Elmton with Creswell,87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4JF,Yes,53.262508,-1.218658,452216,374230,SK522742,1980-01-01,,Elmton with Creswell,89,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019498,Bolsover 003C,E01019498,Bolsover 003C
S80 4JG,Yes,53.262961,-1.217840,452270,374281,SK522742,1980-01-01,,Elmton with Creswell,88,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4JH,Yes,53.263734,-1.220103,452118,374365,SK521743,1980-01-01,,Elmton with Creswell,94,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4JJ,Yes,53.263806,-1.222037,451989,374372,SK519743,1980-01-01,,Elmton with Creswell,101,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4JL,Yes,53.262833,-1.224499,451826,374262,SK518742,1980-01-01,,Elmton with Creswell,107,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
