Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN17 6EE,Yes,50.813832,-0.542529,502776,102599,TQ027025,1/1/1980 12:00:00 AM,,8,33,9,Littlehampton,0.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6EG,Yes,50.813659,-0.540916,502890,102582,TQ028025,1/1/1980 12:00:00 AM,,9,3,2,Littlehampton,0.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6EH,Yes,50.813554,-0.537527,503129,102575,TQ031025,1/1/1980 12:00:00 AM,,8,9,4,Littlehampton,0.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6EQ,Yes,50.813550,-0.539372,502999,102572,TQ029025,1/1/1980 12:00:00 AM,,10,115,41,Littlehampton,0.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6GB,Yes,50.818091,-0.542226,502788,103073,TQ027030,1/1/2008 12:00:00 AM,,6,40,16,Littlehampton,0.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6HA,Yes,50.814575,-0.541498,502847,102683,TQ028026,1/1/1980 12:00:00 AM,,7,32,17,Littlehampton,0.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6HB,Yes,50.814944,-0.542296,502790,102723,TQ027027,1/1/1980 12:00:00 AM,,5,18,9,Littlehampton,0.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6HD,Yes,50.816216,-0.540468,502916,102867,TQ029028,1/1/1980 12:00:00 AM,,6,18,12,Littlehampton,0.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6HE,Yes,50.814581,-0.539880,502961,102686,TQ029026,1/1/1980 12:00:00 AM,,7,24,14,Littlehampton,0.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6HF,Yes,50.814316,-0.540229,502937,102656,TQ029026,1/1/1980 12:00:00 AM,,7,46,20,Littlehampton,0.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6HG,Yes,50.815411,-0.540791,502895,102777,TQ028027,1/1/1980 12:00:00 AM,,6,20,9,Littlehampton,0.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6HH,Yes,50.815690,-0.538624,503047,102811,TQ030028,1/1/1980 12:00:00 AM,,7,109,52,Littlehampton,0.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6HJ,Yes,50.814244,-0.538102,503087,102651,TQ030026,1/1/1980 12:00:00 AM,,8,49,22,Littlehampton,0.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6HL,Yes,50.816746,-0.539670,502971,102927,TQ029029,1/1/1980 12:00:00 AM,,6,6,3,Littlehampton,0.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6HN,Yes,50.817192,-0.537953,503091,102979,TQ030029,1/1/1980 12:00:00 AM,,6,32,14,Littlehampton,1.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6HP,Yes,50.818718,-0.538402,503056,103148,TQ030031,1/1/1980 12:00:00 AM,,8,77,36,Littlehampton,1.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6HQ,Yes,50.816152,-0.541108,502871,102859,TQ028028,1/1/1980 12:00:00 AM,,6,65,37,Littlehampton,0.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6HR,Yes,50.818245,-0.539411,502986,103094,TQ029030,1/1/1980 12:00:00 AM,,7,23,11,Littlehampton,1.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6HW,Yes,50.816541,-0.538399,503061,102906,TQ030029,1/1/1980 12:00:00 AM,,6,36,14,Littlehampton,0.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6JA,Yes,50.816694,-0.543467,502704,102916,TQ027029,1/1/1980 12:00:00 AM,,5,25,13,Littlehampton,0.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6JB,Yes,50.816731,-0.542780,502752,102921,TQ027029,1/1/1980 12:00:00 AM,,6,47,19,Littlehampton,0.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6JD,Yes,50.817101,-0.542129,502797,102963,TQ027029,1/1/1980 12:00:00 AM,,7,119,60,Littlehampton,0.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6JF,Yes,50.819621,-0.541639,502826,103244,TQ028032,1/1/1980 12:00:00 AM,,6,70,31,Littlehampton,1.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6JH,Yes,50.817900,-0.541352,502850,103053,TQ028030,1/1/1980 12:00:00 AM,,7,57,20,Littlehampton,0.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6JJ,Yes,50.817897,-0.542502,502769,103051,TQ027030,1/1/1980 12:00:00 AM,,7,35,16,Littlehampton,0.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6JL,Yes,50.818232,-0.543457,502701,103087,TQ027030,1/1/1980 12:00:00 AM,,6,10,6,Littlehampton,0.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6JW,Yes,50.820512,-0.541640,502824,103343,TQ028033,1/1/1980 12:00:00 AM,,5,48,25,Littlehampton,1.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6LG,Yes,50.814533,-0.543189,502728,102676,TQ027026,1/1/1980 12:00:00 AM,,6,35,14,Littlehampton,0.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6LH,Yes,50.816022,-0.542163,502797,102843,TQ027028,1/1/1980 12:00:00 AM,,7,16,6,Littlehampton,0.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6LJ,Yes,50.819276,-0.543510,502695,103203,TQ026032,1/1/1980 12:00:00 AM,,6,12,6,Littlehampton,1.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6LL,Yes,50.817534,-0.543024,502733,103010,TQ027030,1/1/1980 12:00:00 AM,,6,55,23,Littlehampton,0.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6LN,Yes,50.818694,-0.542946,502736,103139,TQ027031,1/1/1980 12:00:00 AM,,7,72,28,Littlehampton,1.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6LQ,Yes,50.815585,-0.543156,502728,102793,TQ027027,1/1/1980 12:00:00 AM,,6,47,28,Littlehampton,0.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6LR,Yes,50.818549,-0.542908,502739,103123,TQ027031,1/1/1980 12:00:00 AM,,7,14,11,Littlehampton,1.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6LW,Yes,50.819952,-0.542954,502733,103279,TQ027032,1/1/1980 12:00:00 AM,,5,72,26,Littlehampton,1.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 7DP,Yes,50.813958,-0.543235,502726,102612,TQ027026,1/1/1980 12:00:00 AM,,7,8,5,Littlehampton,0.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 7DW,Yes,50.814921,-0.544076,502665,102718,TQ026027,1/1/1980 12:00:00 AM,,4,82,32,Littlehampton,0.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 7JH,Yes,50.817232,-0.544042,502662,102975,TQ026029,1/1/1980 12:00:00 AM,,5,59,23,Littlehampton,0.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 7JS,Yes,50.818849,-0.543849,502672,103155,TQ026031,1/1/1980 12:00:00 AM,,5,21,11,Littlehampton,1.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 7JT,Yes,50.820025,-0.543671,502682,103286,TQ026032,1/1/1980 12:00:00 AM,,5,39,15,Littlehampton,1.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 7JU,No,50.821046,-0.543384,502700,103400,TQ026033,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,5,,,Littlehampton,1.2,Brighton and Hove,Littlehampton,,,Arun,River,Littlehampton Town
