Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
LE15 0AA,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2005-04-01,2011-05-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0AB,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2005-04-01,2007-05-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0AD,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2005-06-01,2006-07-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0AE,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2005-07-01,2006-03-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0AF,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2005-09-01,2007-10-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0AG,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2005-09-01,2008-06-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0AH,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-11-01,2009-11-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0AJ,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2005-10-01,2007-11-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0AL,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2005-10-01,2012-11-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0AN,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2007-12-01,2008-01-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
