Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF1 6XE,No,51.460334,-3.311239,309000,174300,ST090743,7/1/1986 12:00:00 AM,1/1/1995 12:00:00 AM,118,,,Waun-gron Park,6.4,St Nicholas,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF1 6YY,No,51.460334,-3.311239,309000,174300,ST090743,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,118,,,Waun-gron Park,6.4,St Nicholas,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF1 6ZD,No,51.460334,-3.311239,309000,174300,ST090743,3/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,118,,,Waun-gron Park,6.4,St Nicholas,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6AD,Yes,51.439888,-3.265284,312153,171970,ST121719,1/1/1980 12:00:00 AM,,63,13,5,Cadoxton,3.3,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6AE,Yes,51.445323,-3.261535,312424,172570,ST124725,1/1/1980 12:00:00 AM,,61,15,6,Dinas Powys,3.4,Wenvoe,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6AF,Yes,51.440722,-3.262088,312377,172059,ST123720,1/1/1980 12:00:00 AM,,62,61,23,Dinas Powys,3.2,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6AH,Yes,51.450748,-3.258781,312626,173170,ST126731,1/1/1980 12:00:00 AM,,47,27,8,Dinas Powys,3.5,Wenvoe,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6AJ,Yes,51.451263,-3.257702,312702,173226,ST127732,1/1/1980 12:00:00 AM,,46,13,4,Dinas Powys,3.5,Wenvoe,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6AP,Yes,51.454956,-3.267126,312054,173648,ST120736,1/1/1980 12:00:00 AM,,66,5,2,Dinas Powys,4.3,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6AQ,Yes,51.444859,-3.264533,312215,172522,ST122725,1/1/1980 12:00:00 AM,,59,77,29,Dinas Powys,3.5,Wenvoe,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6AZ,Yes,51.439632,-3.269756,311842,171947,ST118719,1/1/1980 12:00:00 AM,,80,11,4,Cadoxton,3.4,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6BA,Yes,51.439782,-3.269184,311882,171963,ST118719,1/1/1980 12:00:00 AM,,78,14,7,Cadoxton,3.4,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6BD,Yes,51.445663,-3.245705,313525,172589,ST135725,1/1/1980 12:00:00 AM,,49,10,3,Dinas Powys,2.5,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6BE,Yes,51.435107,-3.274148,311528,171449,ST115714,1/1/1980 12:00:00 AM,,51,27,10,Cadoxton,3.1,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6BF,Yes,51.461892,-3.306242,309350,174467,ST093744,2/1/2018 12:00:00 AM,,119,,,Waun-gron Park,6.1,,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6BG,Yes,51.456383,-3.273253,311631,173814,ST116738,1/1/1980 12:00:00 AM,,110,19,7,Waun-gron Park,4.6,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6BH,Yes,51.455114,-3.272517,311680,173672,ST116736,1/1/1980 12:00:00 AM,,109,3,2,Dinas Powys,4.6,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6BJ,Yes,51.456238,-3.274175,311567,173799,ST115737,1/1/1980 12:00:00 AM,,116,6,4,Waun-gron Park,4.7,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6BL,Yes,51.456377,-3.275388,311483,173816,ST114738,1/1/1980 12:00:00 AM,,121,5,3,Waun-gron Park,4.7,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6BN,Yes,51.456524,-3.275089,311504,173832,ST115738,1/1/1980 12:00:00 AM,,120,4,3,Waun-gron Park,4.7,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6BP,Yes,51.456512,-3.275445,311479,173831,ST114738,1/1/1980 12:00:00 AM,,121,6,3,Waun-gron Park,4.7,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6BQ,Yes,51.450068,-3.280076,311145,173120,ST111731,1/1/1992 12:00:00 AM,,115,59,22,Cadoxton,4.7,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6BX,Yes,51.447809,-3.263708,312278,172849,ST122728,1/1/1980 12:00:00 AM,,53,16,8,Dinas Powys,3.6,Wenvoe,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6BZ,Yes,51.447047,-3.263471,312293,172764,ST122727,1/1/1980 12:00:00 AM,,54,62,29,Dinas Powys,3.6,Wenvoe,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6DE,Yes,51.446163,-3.267073,312041,172670,ST120726,3/1/1983 12:00:00 AM,,61,12,8,Dinas Powys,3.7,Wenvoe,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6DF,Yes,51.444324,-3.264130,312242,172462,ST122724,1/1/1995 12:00:00 AM,,62,12,3,Dinas Powys,3.5,Wenvoe,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6DG,Yes,51.447187,-3.267994,311979,172785,ST119727,1/1/1992 12:00:00 AM,,66,23,10,Dinas Powys,3.8,Wenvoe,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
