Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HR1 3EX,Yes,52.150027,-2.701859,352074,250426,SO520504,1/1/1980 12:00:00 AM,,71,31,14,Leominster,8.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Sutton Walls,
HR1 3EY,Yes,52.147361,-2.689029,352949,250121,SO529501,1/1/1980 12:00:00 AM,,82,16,7,Leominster,9.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Sutton Walls,
HR1 3EZ,Yes,52.144925,-2.690599,352839,249851,SO528498,1/1/1980 12:00:00 AM,,71,58,24,Leominster,9.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Sutton Walls,
HR1 3HG,Yes,52.151135,-2.667398,354433,250527,SO544505,1/1/2003 12:00:00 AM,,65,13,3,Leominster,9.3,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3HP,Yes,52.151636,-2.655289,355262,250575,SO552505,1/1/1980 12:00:00 AM,,73,28,11,Leominster,9.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3HR,Yes,52.151429,-2.664611,354624,250558,SO546505,1/1/1980 12:00:00 AM,,66,31,17,Leominster,9.4,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3HS,Yes,52.148030,-2.666577,354486,250181,SO544501,1/1/1980 12:00:00 AM,,66,89,36,Leominster,9.7,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3HT,Yes,52.153657,-2.666895,354470,250807,SO544508,1/1/1980 12:00:00 AM,,67,45,24,Leominster,9.1,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3HU,Yes,52.157635,-2.669001,354330,251251,SO543512,1/1/1980 12:00:00 AM,,67,1,0,Leominster,8.6,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3HW,Yes,52.148782,-2.658960,355008,250260,SO550502,1/1/1980 12:00:00 AM,,69,29,5,Leominster,9.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3HX,Yes,52.157608,-2.666164,354524,251246,SO545512,1/1/1980 12:00:00 AM,,71,,,Leominster,8.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
