Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
DN11 9PH,No,53.421748,-1.146763,456800,392000,SK567919,Maltby East,Maltby,1980-01-01,1990-12-01,35,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007764,Rotherham 020F,E01007764,Rotherham 020F
DN11 9RG,Yes,53.406668,-1.116078,458860,390347,SK588903,Maltby East,Maltby,1980-01-01,,41,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01007764,Rotherham 020F,E01007764,Rotherham 020F
DN12 2BB,Yes,53.458354,-1.257705,449385,395990,SK493959,Bramley & Ravenfield,Hooton Roberts,1980-01-01,,63,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01007720,Rotherham 010B,E01007720,Rotherham 010B
S1 1DH,No,53.342857,-1.319566,445400,383100,SK454830,Wales,Wales,1990-02-01,1992-12-01,44,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007750,Rotherham 031D,E01007750,Rotherham 031D
S1 1QS,No,53.499415,-1.347214,443400,400500,SE433004,Wath,"Rotherham, unparished area",1986-07-01,1992-12-01,54,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007821,Rotherham 002E,E01007821,Rotherham 002E
S1 1QU,No,53.499415,-1.347214,443400,400500,SE433004,Wath,"Rotherham, unparished area",1992-01-01,1995-07-01,54,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007821,Rotherham 002E,E01007821,Rotherham 002E
S1 1QX,No,53.499415,-1.347214,443400,400500,SE433004,Wath,"Rotherham, unparished area",1988-03-01,1996-06-01,54,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007821,Rotherham 002E,E01007821,Rotherham 002E
S1 1QY,No,53.499415,-1.347214,443400,400500,SE433004,Wath,"Rotherham, unparished area",1992-01-01,1994-12-01,54,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007821,Rotherham 002E,E01007821,Rotherham 002E
S13 9AD,Yes,53.366892,-1.341666,443904,385760,SK439857,Aughton & Swallownest,Aston cum Aughton,2012-10-01,,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S13 9EL,No,53.382685,-1.370047,442000,387500,SK420875,Rother Vale,Waverley,1983-03-01,1994-05-01,47,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S13 9NH,No,53.380839,-1.361055,442600,387300,SK425872,Rother Vale,Waverley,1980-01-01,1995-01-01,26,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S13 9NJ,No,53.378159,-1.364101,442400,387000,SK424869,Rother Vale,Waverley,1980-01-01,1995-01-01,25,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S13 9WA,Yes,53.366678,-1.360229,442669,385725,SK426857,Aughton & Swallownest,Orgreave,1980-01-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S13 9WB,Yes,53.366591,-1.357450,442854,385717,SK428857,Aughton & Swallownest,Orgreave,1980-01-01,,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S13 9WD,Yes,53.366483,-1.352448,443187,385708,SK431857,Aughton & Swallownest,Aston cum Aughton,1980-01-01,,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S13 9WG,Yes,53.365838,-1.347784,443498,385639,SK434856,Aughton & Swallownest,Aston cum Aughton,1980-01-01,,37,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S13 9WH,Yes,53.364830,-1.344253,443734,385529,SK437855,Aughton & Swallownest,Aston cum Aughton,1995-12-01,,37,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S13 9XP,Yes,53.367032,-1.355911,442956,385767,SK429857,Aughton & Swallownest,Orgreave,1980-01-01,,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S13 9XQ,Yes,53.368764,-1.358620,442774,385958,SK427859,Aughton & Swallownest,Orgreave,1980-01-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S13 9XR,Yes,53.368447,-1.358354,442792,385923,SK427859,Aughton & Swallownest,Orgreave,1980-01-01,,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S13 9XS,Yes,53.367516,-1.360743,442634,385818,SK426858,Aughton & Swallownest,Orgreave,1980-01-01,,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S13 9XT,Yes,53.367586,-1.360306,442663,385826,SK426858,Aughton & Swallownest,Orgreave,1980-01-01,,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S13 9XU,Yes,53.367652,-1.359178,442738,385834,SK427858,Aughton & Swallownest,Orgreave,1980-01-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S13 9XW,Yes,53.367498,-1.357317,442862,385818,SK428858,Aughton & Swallownest,Orgreave,1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S13 9XY,Yes,53.367756,-1.358500,442783,385846,SK427858,Aughton & Swallownest,Orgreave,1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S13 9XZ,Yes,53.368084,-1.356000,442949,385884,SK429858,Aughton & Swallownest,Orgreave,1980-01-01,,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S13 9YN,No,53.368167,-1.344712,443700,385900,SK437859,Aughton & Swallownest,Aston cum Aughton,1997-10-01,2000-10-01,39,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S13 9YZ,No,53.368167,-1.344712,443700,385900,SK437859,Aughton & Swallownest,Aston cum Aughton,1995-01-01,1996-12-01,39,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S13 9ZA,No,53.366336,-1.338729,444100,385700,SK441857,Aughton & Swallownest,Aston cum Aughton,1980-01-01,1996-06-01,50,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S13 9ZB,Yes,53.364031,-1.334783,444365,385446,SK443854,Aughton & Swallownest,Aston cum Aughton,1980-01-01,,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S13 9ZD,Yes,53.366116,-1.337966,444151,385676,SK441856,Aughton & Swallownest,Aston cum Aughton,1980-01-01,,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S13 9ZE,Yes,53.368488,-1.342468,443849,385937,SK438859,Aughton & Swallownest,Aston cum Aughton,1980-01-01,,41,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S13 9ZH,Yes,53.371095,-1.337664,444166,386230,SK441862,Aughton & Swallownest,Aston cum Aughton,1997-12-01,,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S13 9ZL,Yes,53.369192,-1.343119,443805,386015,SK438860,Aughton & Swallownest,Aston cum Aughton,1980-01-01,,38,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S13 9ZT,No,53.370830,-1.338660,444100,386200,SK440862,Aughton & Swallownest,Aston cum Aughton,1993-01-01,1996-06-01,55,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S13 9ZU,No,53.370830,-1.338660,444100,386200,SK440862,Aughton & Swallownest,Aston cum Aughton,1993-01-01,1996-06-01,55,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S13 9ZX,No,53.370830,-1.338660,444100,386200,SK440862,Aughton & Swallownest,Aston cum Aughton,1993-01-01,1996-06-01,55,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S13 9ZY,No,53.370830,-1.338660,444100,386200,SK440862,Aughton & Swallownest,Aston cum Aughton,1993-01-01,1996-06-01,55,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S13 9ZZ,No,53.370830,-1.338660,444100,386200,SK440862,Aughton & Swallownest,Aston cum Aughton,1993-01-01,1996-06-01,55,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S2 4LB,No,53.370399,-1.265021,449000,386200,SK489861,Aston & Todwick,Todwick,1980-01-01,1998-12-01,105,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007748,Rotherham 033A,E01007748,Rotherham 033A
S20 1AH,Yes,53.352763,-1.333831,444440,384193,SK444841,Aughton & Swallownest,Aston cum Aughton,1997-06-01,,37,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S20 1DJ,Yes,53.356098,-1.332112,444551,384565,SK445845,Aughton & Swallownest,Aston cum Aughton,2010-01-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S20 1DP,Yes,53.355147,-1.329227,444744,384461,SK447844,Aughton & Swallownest,Aston cum Aughton,2019-03-01,,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034250,Rotherham 027A
S25 1AA,Yes,53.386711,-1.218973,452044,388047,SK520880,Dinnington,Laughton-en-le-Morthen,2017-09-01,,126,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1AB,Yes,53.395524,-1.230707,451253,389019,SK512890,Dinnington,Laughton-en-le-Morthen,2020-02-01,,95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1AD,Yes,53.387167,-1.217265,452157,388099,SK521880,Dinnington,Laughton-en-le-Morthen,2020-05-01,,121,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1BY,No,53.387144,-1.218032,452106,388096,SK521880,Dinnington,Laughton-en-le-Morthen,1997-12-01,2000-06-01,124,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1BZ,No,53.386468,-1.219187,452030,388020,SK520880,Dinnington,Laughton-en-le-Morthen,1997-02-01,2000-10-01,127,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1WB,No,53.385848,-1.216522,452208,387953,SK522879,Dinnington,Laughton-en-le-Morthen,1997-06-01,1997-07-01,123,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1WZ,No,53.385848,-1.216522,452208,387953,SK522879,Dinnington,Laughton-en-le-Morthen,2002-07-01,2003-07-01,123,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1XA,Yes,53.385848,-1.216522,452208,387953,SK522879,Dinnington,Laughton-en-le-Morthen,1997-06-01,,123,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1XZ,Yes,53.397286,-1.235111,450958,389212,SK509892,Thurcroft & Wickersley South,Thurcroft,1997-06-01,,110,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007810,Rotherham 026C,E01007810,Rotherham 026C
S25 1YA,Yes,53.395401,-1.228333,451411,389007,SK514890,Dinnington,Laughton-en-le-Morthen,1997-06-01,,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1YB,Yes,53.387520,-1.224701,451662,388133,SK516881,Dinnington,Laughton-en-le-Morthen,1997-06-01,,136,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1YD,Yes,53.385923,-1.215619,452268,387962,SK522879,Dinnington,Laughton-en-le-Morthen,1997-06-01,,122,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007789,Rotherham 028C,E01007789,Rotherham 028C
S25 1YE,Yes,53.386522,-1.216195,452229,388028,SK522880,Dinnington,Laughton-en-le-Morthen,1997-06-01,,120,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1YF,Yes,53.387619,-1.220580,451936,388147,SK519881,Dinnington,Laughton-en-le-Morthen,1997-06-01,,128,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1YG,Yes,53.388009,-1.219776,451989,388191,SK519881,Dinnington,Laughton-en-le-Morthen,1997-06-01,,126,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1YH,Yes,53.384326,-1.213228,452429,387786,SK524877,Dinnington,Laughton-en-le-Morthen,1997-06-01,,119,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007789,Rotherham 028C,E01007789,Rotherham 028C
S25 1YJ,Yes,53.385398,-1.216365,452219,387903,SK522879,Dinnington,Laughton-en-le-Morthen,1997-06-01,,124,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007789,Rotherham 028C,E01007789,Rotherham 028C
S25 1YL,Yes,53.384905,-1.216315,452223,387848,SK522878,Dinnington,Laughton-en-le-Morthen,1997-06-01,,124,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007789,Rotherham 028C,E01007789,Rotherham 028C
S25 1YN,Yes,53.384047,-1.215999,452245,387753,SK522877,Dinnington,Laughton-en-le-Morthen,1997-06-01,,123,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1YP,Yes,53.386003,-1.220925,451915,387967,SK519879,Dinnington,Laughton-en-le-Morthen,1997-06-01,,129,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1YQ,Yes,53.396704,-1.214759,452312,389162,SK523891,Dinnington,Laughton-en-le-Morthen,1997-06-01,,101,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1YR,Yes,53.396046,-1.214350,452340,389089,SK523890,Dinnington,Laughton-en-le-Morthen,1997-06-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1YS,Yes,53.386653,-1.221274,451891,388039,SK518880,Dinnington,Laughton-en-le-Morthen,1997-06-01,,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1YT,Yes,53.387341,-1.215217,452293,388120,SK522881,Dinnington,Laughton-en-le-Morthen,1997-06-01,,114,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1YU,Yes,53.387128,-1.215582,452269,388096,SK522880,Dinnington,Laughton-en-le-Morthen,1997-06-01,,116,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1YW,Yes,53.386574,-1.221591,451870,388030,SK518880,Dinnington,Laughton-en-le-Morthen,1997-06-01,,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1YX,Yes,53.386192,-1.216592,452203,387991,SK522879,Dinnington,Laughton-en-le-Morthen,1997-06-01,,122,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1YY,Yes,53.385369,-1.222906,451784,387895,SK517878,Dinnington,Laughton-en-le-Morthen,1997-06-01,,130,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1YZ,Yes,53.386303,-1.222859,451786,387999,SK517879,Dinnington,Laughton-en-le-Morthen,1997-06-01,,132,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1ZA,Yes,53.388072,-1.220963,451910,388197,SK519881,Dinnington,Laughton-en-le-Morthen,1997-06-01,,130,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1ZB,Yes,53.385000,-1.213215,452429,387861,SK524878,Dinnington,Laughton-en-le-Morthen,1997-06-01,,118,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007789,Rotherham 028C,E01007789,Rotherham 028C
S25 1ZD,Yes,53.385036,-1.211906,452516,387866,SK525878,Dinnington,Laughton-en-le-Morthen,1997-06-01,,114,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1ZE,Yes,53.386122,-1.213074,452437,387986,SK524879,Dinnington,Laughton-en-le-Morthen,1997-06-01,,115,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1ZF,Yes,53.385590,-1.214152,452366,387926,SK523879,Dinnington,Laughton-en-le-Morthen,1997-06-01,,120,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1ZG,Yes,53.394940,-1.224040,451697,388959,SK516889,Dinnington,Laughton-en-le-Morthen,1997-06-01,,91,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1ZH,Yes,53.387872,-1.220545,451938,388175,SK519881,Dinnington,Laughton-en-le-Morthen,2001-12-01,,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1ZJ,Yes,53.388291,-1.221710,451860,388221,SK518882,Dinnington,Laughton-en-le-Morthen,2002-06-01,,129,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1ZQ,Yes,53.397623,-1.212096,452488,389266,SK524892,Dinnington,Laughton-en-le-Morthen,1997-06-01,,105,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 1ZX,Yes,53.373305,-1.243568,450424,386538,SK504865,Dinnington,Dinnington St. John's,1997-06-01,,104,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007789,Rotherham 028C,E01007789,Rotherham 028C
S25 1ZY,Yes,53.388395,-1.211423,452544,388240,SK525882,Dinnington,Laughton-en-le-Morthen,2006-07-01,,104,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007787,Rotherham 028A,E01034251,Rotherham 028A
S25 2AA,Yes,53.364697,-1.198547,453430,385613,SK534856,Dinnington,Dinnington St. John's,2016-06-01,,118,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007785,Rotherham 029C,E01007785,Rotherham 029C
S25 2AB,Yes,53.372974,-1.210716,452610,386525,SK526865,Dinnington,Dinnington St. John's,2009-08-01,,107,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007790,Rotherham 029E,E01007790,Rotherham 029E
S25 2AD,Yes,53.367757,-1.212647,452488,385943,SK524859,Dinnington,Dinnington St. John's,2009-01-01,,116,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007786,Rotherham 029D,E01007786,Rotherham 029D
S25 2AE,Yes,53.365841,-1.211119,452592,385731,SK525857,Dinnington,Dinnington St. John's,2009-09-01,,122,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007790,Rotherham 029E,E01007790,Rotherham 029E
S25 2AF,Yes,53.368128,-1.211888,452538,385985,SK525859,Dinnington,Dinnington St. John's,2012-05-01,,117,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007786,Rotherham 029D,E01007786,Rotherham 029D
S25 2AG,Yes,53.369532,-1.210750,452612,386142,SK526861,Dinnington,Dinnington St. John's,2012-06-01,,115,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007790,Rotherham 029E,E01007790,Rotherham 029E
S25 2AH,Yes,53.372362,-1.206564,452887,386460,SK528864,Dinnington,Dinnington St. John's,2013-07-01,,108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007790,Rotherham 029E,E01007790,Rotherham 029E
S25 2AJ,Yes,53.372695,-1.206603,452884,386497,SK528864,Dinnington,Dinnington St. John's,2013-09-01,,109,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007790,Rotherham 029E,E01007790,Rotherham 029E
S25 2AL,Yes,53.372536,-1.205599,452951,386480,SK529864,Dinnington,Dinnington St. John's,2013-08-01,,110,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007790,Rotherham 029E,E01007790,Rotherham 029E
S25 2AN,Yes,53.372716,-1.208391,452765,386498,SK527864,Dinnington,Dinnington St. John's,2013-11-01,,108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007790,Rotherham 029E,E01007790,Rotherham 029E
S25 2AP,Yes,53.368323,-1.196405,453568,386018,SK535860,Dinnington,Dinnington St. John's,2024-01-01,,115,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007791,Rotherham 029F,E01007791,Rotherham 029F
S25 2AQ,Yes,53.372784,-1.207759,452807,386506,SK528865,Dinnington,Dinnington St. John's,2014-06-01,,109,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007790,Rotherham 029E,E01007790,Rotherham 029E
S25 2AR,Yes,53.372957,-1.208101,452784,386525,SK527865,Dinnington,Dinnington St. John's,2014-06-01,,109,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007790,Rotherham 029E,E01007790,Rotherham 029E
S25 2AS,Yes,53.369099,-1.201139,453252,386101,SK532861,Dinnington,Dinnington St. John's,2014-02-01,,112,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007791,Rotherham 029F,E01007791,Rotherham 029F
S25 2AT,Yes,53.374412,-1.209112,452715,386686,SK527866,Dinnington,Dinnington St. John's,2014-12-01,,110,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007789,Rotherham 028C,E01007789,Rotherham 028C
S25 2AU,Yes,53.367336,-1.208807,452744,385899,SK527858,Dinnington,Dinnington St. John's,2017-06-01,,110,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007790,Rotherham 029E,E01007790,Rotherham 029E
S25 2AW,Yes,53.363049,-1.198022,453467,385430,SK534854,Dinnington,Dinnington St. John's,2020-02-01,,117,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007785,Rotherham 029C,E01007785,Rotherham 029C
S25 2AX,Yes,53.371777,-1.198083,453452,386401,SK534864,Dinnington,Dinnington St. John's,2020-09-01,,116,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007788,Rotherham 028B,E01007788,Rotherham 028B
S25 2AY,Yes,53.361969,-1.200521,453302,385308,SK533853,Dinnington,Dinnington St. John's,2022-04-01,,113,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007785,Rotherham 029C,E01007785,Rotherham 029C
S25 2AZ,Yes,53.361231,-1.199048,453401,385227,SK534852,Dinnington,Dinnington St. John's,2023-08-01,,114,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007785,Rotherham 029C,E01007785,Rotherham 029C
S25 2BA,Yes,53.361724,-1.200256,453320,385281,SK533852,Dinnington,Dinnington St. John's,2022-10-01,,112,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007785,Rotherham 029C,E01007785,Rotherham 029C
S25 2BB,Yes,53.361919,-1.201214,453256,385302,SK532853,Dinnington,Dinnington St. John's,2022-09-01,,112,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007785,Rotherham 029C,E01007785,Rotherham 029C
S25 2BD,Yes,53.362681,-1.202176,453191,385386,SK531853,Dinnington,Dinnington St. John's,2022-03-01,,112,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007785,Rotherham 029C,E01007785,Rotherham 029C
S25 2BE,Yes,53.362525,-1.201758,453219,385369,SK532853,Dinnington,Dinnington St. John's,2022-04-01,,113,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007785,Rotherham 029C,E01007785,Rotherham 029C
S25 2BF,Yes,53.362600,-1.200765,453285,385378,SK532853,Dinnington,Dinnington St. John's,2022-05-01,,114,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007785,Rotherham 029C,E01007785,Rotherham 029C
S25 2BG,Yes,53.362266,-1.199314,453382,385342,SK533853,Dinnington,Dinnington St. John's,2021-10-01,,115,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007785,Rotherham 029C,E01007785,Rotherham 029C
S25 2BL,No,53.368679,-1.206888,452870,386050,SK528860,Dinnington,Dinnington St. John's,2000-06-01,2000-10-01,112,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007790,Rotherham 029E,E01007790,Rotherham 029E
S25 2BN,No,53.368831,-1.206735,452880,386067,SK528860,Dinnington,Dinnington St. John's,1999-12-01,2001-03-01,111,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01007790,Rotherham 029E,E01007790,Rotherham 029E
S25 2BP,No,53.368831,-1.206735,452880,386067,SK528860,Dinnington,Dinnington St. John's,1999-06-01,2001-04-01,111,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01007790,Rotherham 029E,E01007790,Rotherham 029E
S25 2BQ,No,53.368831,-1.206735,452880,386067,SK528860,Dinnington,Dinnington St. John's,1999-06-01,2000-06-01,111,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01007790,Rotherham 029E,E01007790,Rotherham 029E
S25 2BR,No,53.365451,-1.235591,450964,385670,SK509856,Anston & Woodsetts,North and South Anston,1998-12-01,2010-03-01,98,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007658,Rotherham 032A,E01007658,Rotherham 032A
