Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG15 0AA,Yes,53.076799,-1.233621,451439,353560,SK514535,1/1/1980 12:00:00 AM,,146,95,41,Newstead,1.1,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AB,Yes,53.078851,-1.233869,451420,353788,SK514537,1/1/1980 12:00:00 AM,,143,82,41,Newstead,1.3,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AE,Yes,53.079921,-1.235343,451320,353906,SK513539,1/1/1980 12:00:00 AM,,143,32,12,Newstead,1.4,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AF,Yes,53.080333,-1.235186,451330,353952,SK513539,2/1/1990 12:00:00 AM,,143,24,11,Newstead,1.5,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AG,Yes,53.078713,-1.236183,451265,353771,SK512537,1/1/1980 12:00:00 AM,,150,100,39,Newstead,1.4,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AH,Yes,53.076679,-1.235937,451284,353545,SK512535,1/1/1980 12:00:00 AM,,154,70,34,Newstead,1.2,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AN,Yes,53.078105,-1.242346,450853,353699,SK508536,1/1/1980 12:00:00 AM,,168,31,18,Newstead,1.6,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AW,Yes,53.079031,-1.241031,450940,353803,SK509538,1/1/1980 12:00:00 AM,,170,2,1,Newstead,1.6,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AZ,Yes,53.078825,-1.241079,450937,353780,SK509537,1/1/1980 12:00:00 AM,,170,64,27,Newstead,1.6,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0BA,Yes,53.075462,-1.231197,451603,353413,SK516534,3/1/2012 12:00:00 AM,,148,,,Newstead,0.9,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DA,Yes,53.075580,-1.229882,451691,353427,SK516534,6/1/2012 12:00:00 AM,,142,,,Newstead,0.8,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DE,Yes,53.077420,-1.235029,451344,353628,SK513536,7/1/2003 12:00:00 AM,,149,80,34,Newstead,1.2,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DH,Yes,53.074515,-1.229199,451738,353309,SK517533,12/1/2013 12:00:00 AM,,144,,,Newstead,0.7,,,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DW,Yes,53.075575,-1.229120,451742,353427,SK517534,6/1/2011 12:00:00 AM,,142,4,1,Newstead,0.8,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EE,Yes,53.076144,-1.230884,451623,353489,SK516534,9/1/2010 12:00:00 AM,,142,16,7,Newstead,0.9,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EF,Yes,53.074882,-1.230476,451652,353349,SK516533,5/1/2011 12:00:00 AM,,146,1,1,Newstead,0.8,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EG,Yes,53.074930,-1.229520,451716,353355,SK517533,12/1/2012 12:00:00 AM,,143,,,Newstead,0.8,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EH,Yes,53.073604,-1.228780,451767,353208,SK517532,12/1/2014 12:00:00 AM,,147,,,Newstead,0.6,Mansfield,Newstead,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EJ,Yes,53.072978,-1.229209,451739,353138,SK517531,6/1/2015 12:00:00 AM,,145,,,Newstead,0.6,,Newstead,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EL,Yes,53.073840,-1.229149,451742,353234,SK517532,4/1/2015 12:00:00 AM,,146,,,Newstead,0.7,Mansfield,Newstead,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AB,Yes,53.084606,-1.242635,450826,354422,SK508544,1/1/1980 12:00:00 AM,,174,14,7,Kirkby-in-Ashfield,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AD,Yes,53.084684,-1.243604,450761,354430,SK507544,1/1/1980 12:00:00 AM,,170,25,12,Kirkby-in-Ashfield,1.8,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AQ,Yes,53.082505,-1.238880,451080,354191,SK510541,1/1/1980 12:00:00 AM,,175,5,3,Newstead,1.8,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AR,Yes,53.084871,-1.241988,450869,354452,SK508544,1/1/1980 12:00:00 AM,,174,18,7,Kirkby-in-Ashfield,1.8,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AU,Yes,53.082807,-1.241069,450933,354223,SK509542,1/1/1980 12:00:00 AM,,177,60,28,Newstead,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AW,Yes,53.080993,-1.240011,451006,354022,SK510540,1/1/1980 12:00:00 AM,,173,83,34,Newstead,1.7,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AX,Yes,53.082353,-1.240331,450983,354173,SK509541,1/1/1980 12:00:00 AM,,177,79,33,Newstead,1.8,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AY,Yes,53.081868,-1.238951,451076,354120,SK510541,1/1/1980 12:00:00 AM,,173,36,18,Newstead,1.7,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AZ,Yes,53.081382,-1.238929,451078,354066,SK510540,1/1/1980 12:00:00 AM,,171,14,6,Newstead,1.7,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BA,Yes,53.080052,-1.240476,450976,353917,SK509539,1/1/1980 12:00:00 AM,,170,63,30,Newstead,1.7,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BB,Yes,53.079310,-1.240994,450942,353834,SK509538,1/1/1980 12:00:00 AM,,170,12,6,Newstead,1.6,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BD,Yes,53.080151,-1.241907,450880,353927,SK508539,1/1/1980 12:00:00 AM,,171,49,20,Newstead,1.8,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BW,Yes,53.078879,-1.243900,450748,353784,SK507537,1/1/1980 12:00:00 AM,,167,12,7,Newstead,1.8,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BX,Yes,53.080534,-1.242617,450832,353969,SK508539,1/1/1980 12:00:00 AM,,171,36,15,Newstead,1.8,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BZ,Yes,53.082649,-1.243147,450794,354204,SK507542,1/1/1980 12:00:00 AM,,178,69,33,Newstead,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DA,Yes,53.082806,-1.243712,450756,354221,SK507542,1/1/1980 12:00:00 AM,,178,65,26,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DB,Yes,53.084332,-1.243401,450775,354391,SK507543,1/1/1980 12:00:00 AM,,173,41,20,Kirkby-in-Ashfield,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DF,Yes,53.082506,-1.244642,450694,354187,SK506541,1/1/1980 12:00:00 AM,,176,28,12,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DH,Yes,53.083461,-1.242103,450863,354295,SK508542,1/1/1980 12:00:00 AM,,180,64,24,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DJ,Yes,53.083621,-1.243249,450786,354312,SK507543,1/1/1980 12:00:00 AM,,178,26,11,Kirkby-in-Ashfield,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DL,Yes,53.082689,-1.246505,450569,354206,SK505542,1/1/1980 12:00:00 AM,,174,21,10,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DN,Yes,53.081116,-1.243786,450753,354033,SK507540,1/1/1980 12:00:00 AM,,173,25,13,Newstead,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DQ,Yes,53.083554,-1.242579,450831,354305,SK508543,1/1/2006 12:00:00 AM,,179,6,3,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DR,Yes,53.080496,-1.243827,450751,353964,SK507539,8/1/1992 12:00:00 AM,,172,12,5,Newstead,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DY,Yes,53.081907,-1.246638,450561,354119,SK505541,1/1/1980 12:00:00 AM,,174,139,64,Kirkby-in-Ashfield,2.1,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DZ,Yes,53.082414,-1.245734,450621,354176,SK506541,1/1/1980 12:00:00 AM,,175,76,32,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
