Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BL6 5BX,Yes,53.595823,-2.588135,361172,411189,SD611111,3/1/2018 12:00:00 AM,,146,,,Blackrod,1.3,Greater Manchester,Blackrod,,,Bolton,Horwich South & Blackrod,
BL6 5DG,Yes,53.594253,-2.582494,361544,411011,SD615110,1/1/1980 12:00:00 AM,,151,8,5,Blackrod,0.9,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DJ,Yes,53.593811,-2.582805,361523,410962,SD615109,1/1/1980 12:00:00 AM,,156,20,9,Blackrod,0.9,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DN,Yes,53.595063,-2.580541,361674,411100,SD616111,1/1/1980 12:00:00 AM,,140,42,16,Blackrod,0.8,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DP,Yes,53.594340,-2.583054,361507,411021,SD615110,1/1/1980 12:00:00 AM,,152,6,3,Blackrod,0.9,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DQ,Yes,53.594698,-2.581654,361600,411060,SD615110,1/1/1980 12:00:00 AM,,145,15,8,Blackrod,0.9,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DT,Yes,53.594309,-2.580198,361696,411016,SD616110,1/1/1980 12:00:00 AM,,139,2,1,Blackrod,0.8,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DU,Yes,53.594317,-2.579834,361720,411017,SD617110,1/1/1980 12:00:00 AM,,138,7,2,Blackrod,0.7,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DW,Yes,53.594977,-2.581446,361614,411091,SD616110,1/1/1980 12:00:00 AM,,145,50,17,Blackrod,0.9,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DX,Yes,53.595707,-2.583073,361507,411173,SD615111,1/1/1980 12:00:00 AM,,149,66,28,Blackrod,1.0,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DY,Yes,53.595535,-2.583327,361490,411154,SD614111,1/1/1980 12:00:00 AM,,150,24,10,Blackrod,1.0,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DZ,Yes,53.596587,-2.584944,361384,411272,SD613112,1/1/1980 12:00:00 AM,,153,71,27,Blackrod,1.2,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EA,Yes,53.596579,-2.586575,361276,411272,SD612112,1/1/1980 12:00:00 AM,,156,19,10,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EB,Yes,53.595908,-2.586052,361310,411197,SD613111,1/1/1980 12:00:00 AM,,158,59,28,Blackrod,1.2,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5ED,Yes,53.595948,-2.587050,361244,411202,SD612112,1/1/1980 12:00:00 AM,,159,7,4,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EE,Yes,53.594359,-2.584822,361390,411024,SD613110,1/1/1980 12:00:00 AM,,162,16,6,Blackrod,1.1,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EF,Yes,53.593991,-2.584196,361431,410983,SD614109,1/1/1980 12:00:00 AM,,161,13,6,Blackrod,1.0,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EG,Yes,53.593713,-2.584466,361413,410952,SD614109,1/1/1980 12:00:00 AM,,161,41,13,Blackrod,1.0,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EH,Yes,53.595638,-2.585988,361314,411167,SD613111,1/1/1980 12:00:00 AM,,157,29,10,Blackrod,1.2,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EJ,Yes,53.595466,-2.584535,361410,411147,SD614111,1/1/1980 12:00:00 AM,,154,40,16,Blackrod,1.1,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EL,Yes,53.595003,-2.583607,361471,411095,SD614110,1/1/1980 12:00:00 AM,,151,69,24,Blackrod,1.0,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EN,Yes,53.594863,-2.586431,361284,411081,SD612110,1/1/1980 12:00:00 AM,,162,11,6,Blackrod,1.2,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EP,Yes,53.594700,-2.584887,361386,411062,SD613110,1/1/1980 12:00:00 AM,,160,9,3,Blackrod,1.1,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EQ,Yes,53.594311,-2.585471,361347,411019,SD613110,1/1/1980 12:00:00 AM,,162,4,1,Blackrod,1.1,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5ET,Yes,53.594575,-2.590113,361040,411051,SD610110,1/1/1980 12:00:00 AM,,162,67,33,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EU,Yes,53.594996,-2.590467,361017,411098,SD610110,1/1/1980 12:00:00 AM,,160,31,14,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EW,Yes,53.594922,-2.587262,361229,411088,SD612110,1/1/1980 12:00:00 AM,,160,18,11,Blackrod,1.2,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EX,Yes,53.595965,-2.589014,361114,411205,SD611112,1/1/1980 12:00:00 AM,,156,57,27,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EY,Yes,53.595934,-2.589951,361052,411202,SD610112,1/1/1980 12:00:00 AM,,155,25,12,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EZ,Yes,53.596076,-2.590270,361031,411218,SD610112,1/1/1980 12:00:00 AM,,155,53,24,Blackrod,1.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5FQ,No,53.595912,-2.590736,361000,411200,SD610112,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,156,,,Blackrod,1.5,Greater Manchester,Blackrod,,,Bolton,Horwich South & Blackrod,
BL6 5HA,Yes,53.595294,-2.592042,360913,411132,SD609111,1/1/1980 12:00:00 AM,,160,35,16,Blackrod,1.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HB,Yes,53.595203,-2.590409,361021,411121,SD610111,1/1/1980 12:00:00 AM,,159,40,21,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HD,Yes,53.595096,-2.588443,361151,411108,SD611111,1/1/1980 12:00:00 AM,,158,18,16,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HG,No,53.594151,-2.583157,361500,411000,SD615109,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,155,,,Blackrod,0.9,Greater Manchester,Blackrod,,,Bolton,Horwich South & Blackrod,
BL6 5HH,Yes,53.594005,-2.583063,361506,410984,SD615109,1/1/1980 12:00:00 AM,,156,7,2,Blackrod,0.9,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JG,Yes,53.594204,-2.590682,361002,411010,SD610110,1/1/1980 12:00:00 AM,,159,50,27,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JL,Yes,53.595499,-2.594191,360771,411156,SD607111,1/1/1980 12:00:00 AM,,156,11,6,Blackrod,1.7,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JP,Yes,53.594902,-2.587731,361198,411086,SD611110,1/1/1980 12:00:00 AM,,160,19,7,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JR,Yes,53.596087,-2.588004,361181,411218,SD611112,1/1/1980 12:00:00 AM,,157,42,19,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JS,Yes,53.595981,-2.587549,361211,411206,SD612112,1/1/1980 12:00:00 AM,,157,40,9,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JT,Yes,53.596726,-2.587816,361194,411289,SD611112,1/1/1980 12:00:00 AM,,155,7,3,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JU,Yes,53.597483,-2.589338,361094,411374,SD610113,1/1/1980 12:00:00 AM,,145,31,14,Blackrod,1.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LX,Yes,53.595775,-2.587546,361211,411183,SD612111,6/1/1981 12:00:00 AM,,159,4,1,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5TY,Yes,53.594059,-2.583549,361474,410990,SD614109,7/1/2015 12:00:00 AM,,158,,,Blackrod,1.0,Greater Manchester,Blackrod,,,Bolton,Horwich South & Blackrod,
BL6 5UX,Yes,53.595561,-2.586635,361271,411159,SD612111,8/1/2018 12:00:00 AM,,134,,,Blackrod,1.2,Greater Manchester,Blackrod,,,Bolton,Horwich South & Blackrod,
