Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA12 0SL,Yes,54.163738,-3.125191,326631,474800,SD266747,1/1/1980 12:00:00 AM,,57,6,3,Ulverston,3.6,Great Urswick,,United Utilities,,Westmorland and Furness,Low Furness,Low Furness
LA12 0SN,Yes,54.164455,-3.122545,326805,474877,SD268748,1/1/1980 12:00:00 AM,,50,4,3,Ulverston,3.4,Great Urswick,,United Utilities,,Westmorland and Furness,Low Furness,Low Furness
LA12 0SP,Yes,54.162938,-3.120344,326946,474706,SD269747,1/1/1980 12:00:00 AM,,41,36,19,Ulverston,3.5,Great Urswick,,United Utilities,,Westmorland and Furness,Low Furness,Low Furness
LA12 0SR,Yes,54.163335,-3.119268,327017,474749,SD270747,1/1/1980 12:00:00 AM,,46,12,5,Ulverston,3.4,Great Urswick,,United Utilities,,Westmorland and Furness,Low Furness,Low Furness
LA12 0SS,Yes,54.162821,-3.119499,327001,474692,SD270746,1/1/1980 12:00:00 AM,,42,2,1,Ulverston,3.5,Great Urswick,,United Utilities,,Westmorland and Furness,Low Furness,Low Furness
LA12 0ST,Yes,54.162095,-3.117273,327145,474609,SD271746,1/1/1980 12:00:00 AM,,42,68,31,Ulverston,3.5,Great Urswick,,United Utilities,,Westmorland and Furness,Low Furness,Low Furness
LA12 0SU,Yes,54.159769,-3.116092,327218,474349,SD272743,1/1/1980 12:00:00 AM,,45,6,3,Ulverston,3.7,Great Urswick,,United Utilities,,Westmorland and Furness,Low Furness,Low Furness
LA12 0SW,Yes,54.163785,-3.122129,326831,474802,SD268748,1/1/1980 12:00:00 AM,,48,18,7,Ulverston,3.5,Great Urswick,,United Utilities,,Westmorland and Furness,Low Furness,Low Furness
LA12 0SX,Yes,54.161561,-3.121593,326862,474554,SD268745,1/1/1980 12:00:00 AM,,41,56,26,Ulverston,3.7,Great Urswick,,United Utilities,,Westmorland and Furness,Low Furness,Low Furness
LA12 0SY,Yes,54.160975,-3.121745,326851,474489,SD268744,1/1/1980 12:00:00 AM,,40,13,6,Ulverston,3.7,Great Urswick,,United Utilities,,Westmorland and Furness,Low Furness,Low Furness
LA12 0SZ,Yes,54.160418,-3.121669,326855,474427,SD268744,1/1/1980 12:00:00 AM,,39,22,9,Ulverston,3.8,Great Urswick,,United Utilities,,Westmorland and Furness,Low Furness,Low Furness
LA12 0TA,Yes,54.159037,-3.121403,326870,474273,SD268742,1/1/1980 12:00:00 AM,,40,41,16,Dalton (Cumbria),3.8,Great Urswick,,United Utilities,,Westmorland and Furness,Low Furness,Low Furness
LA12 0TB,Yes,54.159419,-3.122821,326778,474317,SD267743,1/1/1980 12:00:00 AM,,40,110,56,Dalton (Cumbria),3.7,Great Urswick,,United Utilities,,Westmorland and Furness,Low Furness,Low Furness
LA12 0TD,Yes,54.159624,-3.122016,326831,474339,SD268743,1/1/1980 12:00:00 AM,,39,19,7,Dalton (Cumbria),3.8,Great Urswick,,United Utilities,,Westmorland and Furness,Low Furness,Low Furness
LA12 0TE,No,54.159269,-3.122482,326800,474300,SD267742,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,40,,,Dalton (Cumbria),3.7,Great Urswick,,,,Westmorland and Furness,Low Furness,Low Furness
LA12 0TX,Yes,54.163700,-3.124484,326677,474795,SD266747,12/1/1996 12:00:00 AM,,56,12,5,Ulverston,3.5,Great Urswick,,United Utilities,,Westmorland and Furness,Low Furness,Low Furness
