Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN17 6FA,Yes,50.821484,-0.530299,503621,103467,TQ036034,8/1/2020 12:00:00 AM,,7,,,Littlehampton,1.7,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6FD,Yes,50.821718,-0.532416,503471,103490,TQ034034,1/1/2008 12:00:00 AM,,6,126,40,Littlehampton,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6FF,Yes,50.821904,-0.535080,503283,103507,TQ032035,9/1/2014 12:00:00 AM,,6,,,Littlehampton,1.5,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6FG,Yes,50.820806,-0.531399,503545,103390,TQ035033,4/1/2021 12:00:00 AM,,7,,,Littlehampton,1.6,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6FL,Yes,50.822856,-0.531401,503540,103618,TQ035036,3/1/2008 12:00:00 AM,,6,70,27,Littlehampton,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6FR,Yes,50.823234,-0.530679,503590,103661,TQ035036,7/1/2008 12:00:00 AM,,6,41,25,Littlehampton,1.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6FS,Yes,50.822073,-0.528463,503749,103535,TQ037035,10/1/2021 12:00:00 AM,,6,,,Littlehampton,1.8,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6FT,Yes,50.822073,-0.528463,503749,103535,TQ037035,10/1/2023 12:00:00 AM,,6,,,Littlehampton,1.8,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6FX,Yes,50.821541,-0.533392,503403,103469,TQ034034,3/1/2008 12:00:00 AM,,8,23,13,Littlehampton,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6FY,Yes,50.822798,-0.532510,503462,103610,TQ034036,1/1/2008 12:00:00 AM,,7,115,40,Littlehampton,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6GE,Yes,50.822668,-0.532131,503489,103596,TQ034035,8/1/2009 12:00:00 AM,,7,34,15,Littlehampton,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6GF,Yes,50.822435,-0.531471,503536,103571,TQ035035,8/1/2011 12:00:00 AM,,7,,,Littlehampton,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6GG,Yes,50.822840,-0.532921,503433,103614,TQ034036,7/1/2010 12:00:00 AM,,6,27,10,Littlehampton,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6GN,Yes,50.823241,-0.532624,503453,103659,TQ034036,6/1/2008 12:00:00 AM,,6,53,14,Littlehampton,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6GP,Yes,50.824069,-0.531292,503545,103753,TQ035037,5/1/2011 12:00:00 AM,,6,,,Littlehampton,1.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6GQ,Yes,50.823682,-0.530566,503597,103711,TQ035037,10/1/2010 12:00:00 AM,,6,11,5,Littlehampton,1.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6GS,Yes,50.821086,-0.532209,503487,103420,TQ034034,5/1/2008 12:00:00 AM,,7,109,35,Littlehampton,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6GT,Yes,50.821462,-0.534895,503297,103458,TQ032034,6/1/2008 12:00:00 AM,,6,40,15,Littlehampton,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6GU,Yes,50.822558,-0.530559,503600,103586,TQ035035,9/1/2008 12:00:00 AM,,7,55,21,Littlehampton,1.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6GX,Yes,50.823062,-0.529890,503646,103643,TQ036036,2/1/2009 12:00:00 AM,,5,55,25,Littlehampton,1.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6GY,Yes,50.822661,-0.529448,503678,103599,TQ036035,4/1/2009 12:00:00 AM,,7,61,27,Littlehampton,1.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6HS,Yes,50.818095,-0.540381,502918,103076,TQ029030,1/1/1980 12:00:00 AM,,7,27,15,Littlehampton,1.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6HT,Yes,50.819737,-0.538683,503034,103261,TQ030032,1/1/1980 12:00:00 AM,,6,35,17,Littlehampton,1.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6HU,Yes,50.820821,-0.539004,503009,103381,TQ030033,1/1/1980 12:00:00 AM,,6,29,12,Littlehampton,1.3,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6HX,Yes,50.819643,-0.539736,502960,103249,TQ029032,1/1/1980 12:00:00 AM,,6,69,38,Littlehampton,1.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6JE,Yes,50.818855,-0.542174,502790,103158,TQ027031,1/1/1980 12:00:00 AM,,6,82,34,Littlehampton,1.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6JG,Yes,50.818807,-0.540500,502908,103155,TQ029031,1/1/1980 12:00:00 AM,,6,80,38,Littlehampton,1.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6JN,Yes,50.821004,-0.541454,502836,103398,TQ028033,1/1/1980 12:00:00 AM,,4,22,10,Littlehampton,1.3,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6JP,Yes,50.821474,-0.542362,502771,103449,TQ027034,1/1/1980 12:00:00 AM,,5,20,9,Littlehampton,1.3,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6JQ,Yes,50.820401,-0.539940,502944,103333,TQ029033,1/1/1980 12:00:00 AM,,5,52,30,Littlehampton,1.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 6JR,Yes,50.821383,-0.541584,502826,103440,TQ028034,1/1/1980 12:00:00 AM,,4,66,39,Littlehampton,1.3,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6JT,Yes,50.822096,-0.535301,503267,103528,TQ032035,1/1/1980 12:00:00 AM,,6,25,10,Littlehampton,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6JU,Yes,50.822656,-0.534091,503351,103592,TQ033035,1/1/1980 12:00:00 AM,,6,20,11,Littlehampton,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6JX,Yes,50.823557,-0.534223,503340,103692,TQ033036,1/1/1980 12:00:00 AM,,5,64,28,Littlehampton,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6JY,Yes,50.822066,-0.533659,503383,103527,TQ033035,2/1/2022 12:00:00 AM,,5,,,Littlehampton,1.6,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6JZ,Yes,50.822106,-0.536820,503160,103527,TQ031035,5/1/1994 12:00:00 AM,,8,111,38,Littlehampton,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6LB,Yes,50.823597,-0.535978,503216,103694,TQ032036,1/1/1980 12:00:00 AM,,8,92,39,Littlehampton,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6LS,Yes,50.821165,-0.527753,503801,103435,TQ038034,2/1/2017 12:00:00 AM,,4,,,Littlehampton,1.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6LY,No,50.820747,-0.530293,503623,103385,TQ036033,1/1/1980 12:00:00 AM,8/1/2020 12:00:00 AM,7,4,3,Littlehampton,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 6LZ,No,50.822279,-0.524817,504005,103563,TQ040035,1/1/1980 12:00:00 AM,5/1/2008 12:00:00 AM,4,,,Littlehampton,2.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7FS,Yes,50.825090,-0.534516,503316,103862,TQ033038,8/1/2016 12:00:00 AM,,7,,,Littlehampton,1.8,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7FT,Yes,50.825129,-0.535551,503243,103865,TQ032038,7/1/2016 12:00:00 AM,,7,,,Littlehampton,1.8,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7FU,Yes,50.825529,-0.535141,503271,103910,TQ032039,8/1/2016 12:00:00 AM,,7,,,Littlehampton,1.9,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7GH,Yes,50.827003,-0.534357,503323,104075,TQ033040,12/1/2018 12:00:00 AM,,6,,,Littlehampton,2.0,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7GJ,Yes,50.826557,-0.534669,503302,104025,TQ033040,5/1/2018 12:00:00 AM,,6,,,Littlehampton,2.0,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7GY,No,50.822897,-0.547585,502400,103600,TQ024035,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Littlehampton,1.4,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7JX,Yes,50.822367,-0.541866,502804,103549,TQ028035,1/1/1980 12:00:00 AM,,4,145,50,Littlehampton,1.4,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7JZ,Yes,50.821024,-0.543086,502721,103398,TQ027033,1/1/1980 12:00:00 AM,,5,,,Littlehampton,1.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,River,Littlehampton Town
BN17 7LA,Yes,50.821846,-0.543344,502701,103489,TQ027034,1/1/1980 12:00:00 AM,,5,35,16,Littlehampton,1.3,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7LB,Yes,50.823108,-0.542865,502732,103630,TQ027036,1/1/1980 12:00:00 AM,,5,41,19,Littlehampton,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7LD,Yes,50.823301,-0.544634,502607,103649,TQ026036,1/1/1980 12:00:00 AM,,4,16,8,Littlehampton,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7LE,Yes,50.823507,-0.543875,502660,103673,TQ026036,1/1/1980 12:00:00 AM,,3,9,3,Littlehampton,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7LF,Yes,50.823753,-0.543384,502694,103701,TQ026037,1/1/1980 12:00:00 AM,,3,59,25,Littlehampton,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7LG,Yes,50.823985,-0.543974,502652,103726,TQ026037,1/1/1980 12:00:00 AM,,3,35,14,Littlehampton,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7LH,Yes,50.823339,-0.541197,502849,103658,TQ028036,1/1/1980 12:00:00 AM,,4,126,52,Littlehampton,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7LJ,Yes,50.823844,-0.540613,502889,103715,TQ028037,1/1/1980 12:00:00 AM,,5,48,16,Littlehampton,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7LN,Yes,50.825060,-0.542932,502723,103847,TQ027038,1/1/1980 12:00:00 AM,,5,22,7,Littlehampton,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7LP,Yes,50.824901,-0.540992,502860,103832,TQ028038,10/1/1985 12:00:00 AM,,6,71,26,Littlehampton,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7LQ,Yes,50.824430,-0.543605,502677,103776,TQ026037,1/1/1980 12:00:00 AM,,3,14,4,Littlehampton,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7LR,No,50.824624,-0.541852,502800,103800,TQ028037,4/1/1987 12:00:00 AM,6/1/2000 12:00:00 AM,4,,,Littlehampton,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7LS,Yes,50.824812,-0.539589,502959,103824,TQ029038,1/1/1980 12:00:00 AM,,8,,,Littlehampton,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7LT,Yes,50.822206,-0.547753,502390,103523,TQ023035,4/1/1987 12:00:00 AM,,4,,,Littlehampton,1.3,Brighton and Hove,Littlehampton,Thames Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7LW,Yes,50.824442,-0.542398,502762,103779,TQ027037,1/1/1980 12:00:00 AM,,5,19,7,Littlehampton,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7PA,Yes,50.823055,-0.546572,502471,103619,TQ024036,1/1/1980 12:00:00 AM,,3,,,Littlehampton,1.4,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7PN,Yes,50.825280,-0.532489,503458,103886,TQ034038,1/1/1980 12:00:00 AM,,5,23,7,Littlehampton,1.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7PP,Yes,50.826038,-0.532740,503439,103970,TQ034039,1/1/1980 12:00:00 AM,,7,19,10,Littlehampton,2.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7PW,Yes,50.824757,-0.532411,503465,103828,TQ034038,1/1/1980 12:00:00 AM,,4,5,2,Littlehampton,1.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7QP,No,50.821891,-0.531872,503509,103510,TQ035035,1/1/1980 12:00:00 AM,8/1/2008 12:00:00 AM,6,,,Littlehampton,1.6,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7QR,No,50.827335,-0.531403,503530,104116,TQ035041,1/1/1980 12:00:00 AM,9/1/2016 12:00:00 AM,4,,,Littlehampton,2.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7RE,Yes,50.823464,-0.546134,502501,103665,TQ025036,7/1/1986 12:00:00 AM,,3,10,3,Littlehampton,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7RH,Yes,50.825715,-0.532750,503439,103934,TQ034039,2/1/2018 12:00:00 AM,,4,,,Littlehampton,2.0,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7RN,Yes,50.822817,-0.548373,502345,103590,TQ023035,12/1/1995 12:00:00 AM,,2,,,Littlehampton,1.4,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7SB,No,50.822307,-0.548569,502332,103533,TQ023035,12/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,4,,,Littlehampton,1.4,,,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7SD,Yes,50.826496,-0.535537,503241,104017,TQ032040,8/1/2017 12:00:00 AM,,7,,,Littlehampton,2.0,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7SF,Yes,50.826309,-0.534250,503332,103998,TQ033039,9/1/2017 12:00:00 AM,,6,,,Littlehampton,2.0,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7SH,Yes,50.826635,-0.534425,503319,104034,TQ033040,1/1/2018 12:00:00 AM,,6,,,Littlehampton,2.0,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7SJ,Yes,50.827189,-0.535529,503240,104094,TQ032040,6/1/2019 12:00:00 AM,,6,,,Littlehampton,2.0,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7SL,Yes,50.827199,-0.534237,503331,104097,TQ033040,11/1/2018 12:00:00 AM,,5,,,Littlehampton,2.1,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7SN,Yes,50.825750,-0.534154,503340,103936,TQ033039,11/1/2016 12:00:00 AM,,7,,,Littlehampton,1.9,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7TA,Yes,50.827053,-0.531884,503497,104084,TQ034040,12/1/2018 12:00:00 AM,,5,,,Littlehampton,2.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7TB,Yes,50.827679,-0.532333,503464,104153,TQ034041,3/1/2019 12:00:00 AM,,4,,,Littlehampton,2.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7TD,Yes,50.828066,-0.532364,503461,104196,TQ034041,2/1/2019 12:00:00 AM,,4,,,Littlehampton,2.2,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7TE,Yes,50.828037,-0.532876,503425,104192,TQ034041,4/1/2019 12:00:00 AM,,4,,,Littlehampton,2.2,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7TF,Yes,50.828633,-0.532389,503458,104259,TQ034042,4/1/2019 12:00:00 AM,,4,,,Littlehampton,2.3,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7TG,Yes,50.828877,-0.533148,503404,104285,TQ034042,5/1/2019 12:00:00 AM,,3,,,Littlehampton,2.3,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7TH,Yes,50.829054,-0.535073,503268,104302,TQ032043,9/1/2019 12:00:00 AM,,3,,,Littlehampton,2.2,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7TJ,Yes,50.828623,-0.534434,503314,104255,TQ033042,6/1/2019 12:00:00 AM,,3,,,Littlehampton,2.2,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7TL,Yes,50.822824,-0.544611,502610,103596,TQ026035,8/1/2018 12:00:00 AM,,4,,,Littlehampton,1.4,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7TR,Yes,50.825128,-0.537610,503098,103862,TQ030038,10/1/2021 12:00:00 AM,,6,,,Littlehampton,1.8,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7TS,Yes,50.825015,-0.536463,503179,103851,TQ031038,6/1/2022 12:00:00 AM,,7,,,Littlehampton,1.8,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
BN17 7TW,Yes,50.822220,-0.546688,502465,103526,TQ024035,5/1/2023 12:00:00 AM,,4,,,Littlehampton,1.3,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Arundel & Courtwick
