Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
PL12 4AA,Yes,50.410408,-4.229185,241704,59102,SX417591,1980-01-01,,Saltash,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018786,Cornwall 025A,E01018786,Cornwall 025A
PL12 4AB,Yes,50.403947,-4.231668,241506,58389,SX415583,1981-06-01,,Saltash,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4AD,Yes,50.406143,-4.227845,241785,58625,SX417586,1980-01-01,,Saltash,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4AE,Yes,50.407178,-4.228093,241771,58741,SX417587,1980-01-01,,Saltash,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4AF,Yes,50.404740,-4.228078,241764,58470,SX417584,1980-01-01,,Saltash,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4AG,Yes,50.405824,-4.224554,242018,58583,SX420585,1980-01-01,,Saltash,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4AH,Yes,50.406041,-4.226573,241875,58611,SX418586,1980-01-01,,Saltash,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4AJ,Yes,50.405459,-4.224860,241995,58543,SX419585,1980-01-01,,Saltash,72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4AL,Yes,50.405042,-4.226895,241849,58501,SX418585,1980-01-01,,Saltash,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4AN,Yes,50.404383,-4.229113,241689,58432,SX416584,1980-01-01,,Saltash,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4AP,Yes,50.403937,-4.229402,241667,58383,SX416583,1980-01-01,,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018795,Cornwall 022C,E01018795,Cornwall 022C
PL12 4AQ,Yes,50.406357,-4.224167,242047,58641,SX420586,1980-01-01,,Saltash,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4AR,Yes,50.403491,-4.230591,241581,58336,SX415583,1980-01-01,,Saltash,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018795,Cornwall 022C,E01018795,Cornwall 022C
PL12 4AS,Yes,50.402049,-4.222741,242134,58159,SX421581,1980-01-01,,Saltash,77,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4AT,Yes,50.398202,-4.216947,242533,57719,SX425577,1980-01-01,,Saltash,11,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4AW,Yes,50.403531,-4.231803,241495,58343,SX414583,1985-10-01,,Saltash,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4AX,Yes,50.402163,-4.213473,242793,58152,SX427581,1980-01-01,,Saltash,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4AY,Yes,50.402130,-4.220395,242301,58163,SX423581,1980-01-01,,Saltash,78,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4AZ,Yes,50.404876,-4.230614,241584,58490,SX415584,1980-01-01,,Saltash,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4BA,Yes,50.405768,-4.231923,241494,58592,SX414585,1980-01-01,,Saltash,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4BB,Yes,50.407544,-4.226559,241881,58778,SX418587,1980-01-01,,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4BD,Yes,50.406005,-4.229400,241674,58613,SX416586,1980-01-01,,Saltash,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4BE,Yes,50.406457,-4.231195,241548,58667,SX415586,1980-01-01,,Saltash,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4BG,Yes,50.408775,-4.216272,242616,58893,SX426588,1980-01-01,,Saltash,68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4BH,Yes,50.407847,-4.219663,242372,58797,SX423587,1980-01-01,,Saltash,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4BJ,Yes,50.407613,-4.220567,242307,58773,SX423587,1980-01-01,,Saltash,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4BL,Yes,50.407278,-4.222578,242163,58740,SX421587,1980-01-01,,Saltash,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4BN,Yes,50.406354,-4.232316,241468,58658,SX414586,1980-01-01,,Saltash,38,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4BP,Yes,50.407433,-4.218715,242438,58749,SX424587,1980-01-01,,Saltash,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4BQ,Yes,50.408266,-4.218430,242461,58841,SX424588,1980-01-01,,Saltash,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4BS,Yes,50.407047,-4.218669,242440,58706,SX424587,1980-01-01,,Saltash,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4BT,Yes,50.406880,-4.218013,242486,58686,SX424586,1980-01-01,,Saltash,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4BU,Yes,50.407319,-4.214082,242767,58727,SX427587,1980-01-01,,Saltash,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4BW,Yes,50.408175,-4.217060,242558,58828,SX425588,1980-01-01,,Saltash,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4BX,Yes,50.407826,-4.217889,242498,58791,SX424587,1980-01-01,,Saltash,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4BY,Yes,50.406712,-4.214543,242732,58660,SX427586,1980-01-01,,Saltash,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4BZ,Yes,50.406511,-4.215674,242651,58640,SX426586,1980-01-01,,Saltash,39,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4DA,Yes,50.408587,-4.220007,242350,58880,SX423588,1980-01-01,,Saltash,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4DB,Yes,50.406815,-4.219052,242412,58681,SX424586,1980-01-01,,Saltash,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4DD,Yes,50.407186,-4.219857,242356,58724,SX423587,1980-01-01,,Saltash,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4DE,Yes,50.405085,-4.233776,241360,58520,SX413585,1981-06-01,,Saltash,25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4DF,Yes,50.406138,-4.233249,241401,58636,SX414586,1980-01-01,,Saltash,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4DG,Yes,50.406718,-4.233051,241417,58700,SX414587,1980-01-01,,Saltash,35,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4DH,Yes,50.405965,-4.211257,242963,58570,SX429585,2004-02-01,,Saltash,28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4DJ,Yes,50.405213,-4.231784,241502,58530,SX415585,1980-01-01,,Saltash,39,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4DL,Yes,50.408079,-4.213157,242835,58809,SX428588,1980-01-01,,Saltash,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4DN,Yes,50.408381,-4.214297,242755,58845,SX427588,1980-01-01,,Saltash,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4DP,Yes,50.408002,-4.211791,242932,58798,SX429587,1980-01-01,,Saltash,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4DQ,Yes,50.405059,-4.233018,241414,58516,SX414585,1980-01-01,,Saltash,30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4DR,Yes,50.407033,-4.210885,242993,58688,SX429586,1980-01-01,,Saltash,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4DS,Yes,50.406770,-4.209127,243117,58655,SX431586,1980-01-01,,Saltash,27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4DT,Yes,50.406678,-4.208265,243178,58643,SX431586,1980-01-01,,Saltash,19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4DU,Yes,50.407134,-4.207470,243236,58692,SX432586,1980-01-01,,Saltash,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4DW,Yes,50.408470,-4.211965,242921,58850,SX429588,1980-01-01,,Saltash,51,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4DX,No,50.405972,-4.211356,242956,58571,SX429585,1980-01-01,2004-10-01,Saltash,29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4DY,Yes,50.407248,-4.209814,243070,58710,SX430587,1980-01-01,,Saltash,37,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4DZ,Yes,50.406874,-4.229374,241679,58710,SX416587,1980-01-01,,Saltash,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4EA,Yes,50.407650,-4.210632,243013,58756,SX430587,1980-01-01,,Saltash,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4EB,Yes,50.407723,-4.208651,243154,58760,SX431587,1980-01-01,,Saltash,32,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4ED,Yes,50.407830,-4.213005,242845,58781,SX428587,1980-01-01,,Saltash,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4EE,Yes,50.408161,-4.215934,242638,58824,SX426588,1980-01-01,,Saltash,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4EF,Yes,50.406826,-4.228327,241753,58702,SX417587,1983-03-01,,Saltash,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4EG,Yes,50.408466,-4.215484,242671,58857,SX426588,1980-01-01,,Saltash,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4EH,Yes,50.408051,-4.205868,243353,58791,SX433587,1980-01-01,,Saltash,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4EJ,Yes,50.407653,-4.206691,243293,58748,SX432587,1980-01-01,,Saltash,12,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4EL,Yes,50.406386,-4.207111,243259,58608,SX432586,1980-01-01,,Saltash,6,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4EN,Yes,50.407069,-4.207115,243261,58684,SX432586,1980-01-01,,Saltash,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4EP,Yes,50.407029,-4.209002,243127,58684,SX431586,1980-01-01,,Saltash,28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4EQ,Yes,50.408000,-4.214927,242709,58804,SX427588,1980-01-01,,Saltash,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4ER,Yes,50.406157,-4.210155,243042,58589,SX430585,1980-01-01,,Saltash,28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4ES,Yes,50.405422,-4.212837,242849,58513,SX428585,1980-01-01,,Saltash,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4ET,Yes,50.403880,-4.212582,242862,58341,SX428583,1980-01-01,,Saltash,20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4EU,Yes,50.405558,-4.213715,242787,58530,SX427585,1980-01-01,,Saltash,21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4EW,Yes,50.407166,-4.208189,243185,58697,SX431586,1980-01-01,,Saltash,22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4EX,Yes,50.406108,-4.212742,242858,58589,SX428585,1980-01-01,,Saltash,30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4EY,Yes,50.408393,-4.226346,241899,58872,SX418588,1980-01-01,,Saltash,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4EZ,Yes,50.409667,-4.231247,241555,59024,SX415590,1980-01-01,,Saltash,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018788,Cornwall 025B,E01018788,Cornwall 025B
PL12 4FA,Yes,50.405366,-4.229205,241686,58542,SX416585,2017-09-01,,Saltash,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4FB,Yes,50.402492,-4.229492,241656,58223,SX416582,2019-04-01,,Saltash,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018795,Cornwall 022C,E01018795,Cornwall 022C
PL12 4FE,Yes,50.407545,-4.220859,242286,58766,SX422587,2008-04-01,,Saltash,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4FG,Yes,50.403166,-4.210409,243014,58257,SX430582,2009-06-01,,Saltash,11,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4FW,Yes,50.409307,-4.226051,241923,58973,SX419589,2012-09-01,,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4GT,Yes,50.407806,-4.205699,243364,58763,SX433587,2004-06-01,,Saltash,6,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4HA,Yes,50.407116,-4.220684,242297,58718,SX422587,1980-01-01,,Saltash,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4HB,Yes,50.404510,-4.232806,241427,58454,SX414584,1981-06-01,,Saltash,31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4HD,Yes,50.408992,-4.225135,241987,58936,SX419589,1980-01-01,,Saltash,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4HP,Yes,50.410162,-4.224641,242026,59065,SX420590,1980-01-01,,Saltash,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4HR,Yes,50.408231,-4.225409,241965,58852,SX419588,1980-01-01,,Saltash,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4HS,Yes,50.409684,-4.225154,241988,59013,SX419590,1980-01-01,,Saltash,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4HT,Yes,50.409045,-4.224716,242017,58941,SX420589,1980-01-01,,Saltash,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4HU,Yes,50.410471,-4.225430,241971,59101,SX419591,1980-01-01,,Saltash,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4HW,Yes,50.410425,-4.228735,241736,59103,SX417591,1980-01-01,,Saltash,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018786,Cornwall 025A,E01018786,Cornwall 025A
PL12 4HX,Yes,50.410374,-4.226977,241861,59094,SX418590,1980-01-01,,Saltash,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018786,Cornwall 025A,E01018786,Cornwall 025A
PL12 4HY,Yes,50.410481,-4.226289,241910,59104,SX419591,1980-01-01,,Saltash,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4HZ,Yes,50.410709,-4.228031,241787,59133,SX417591,1980-01-01,,Saltash,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018786,Cornwall 025A,E01018786,Cornwall 025A
PL12 4JA,Yes,50.411278,-4.228339,241767,59197,SX417591,1980-01-01,,Saltash,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018786,Cornwall 025A,E01018786,Cornwall 025A
PL12 4LF,Yes,50.409993,-4.227336,241834,59052,SX418590,1980-01-01,,Saltash,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018786,Cornwall 025A,E01018786,Cornwall 025A
PL12 4LG,Yes,50.409718,-4.227168,241845,59021,SX418590,1980-01-01,,Saltash,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018786,Cornwall 025A,E01018786,Cornwall 025A
PL12 4LH,Yes,50.408968,-4.228273,241764,58940,SX417589,1980-01-01,,Saltash,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018786,Cornwall 025A,E01018786,Cornwall 025A
PL12 4LJ,Yes,50.408981,-4.230891,241578,58947,SX415589,1980-01-01,,Saltash,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018786,Cornwall 025A,E01018786,Cornwall 025A
PL12 4LL,Yes,50.408911,-4.229382,241685,58936,SX416589,1980-01-01,,Saltash,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018786,Cornwall 025A,E01018786,Cornwall 025A
PL12 4LN,Yes,50.409243,-4.230847,241582,58976,SX415589,1980-01-01,,Saltash,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018786,Cornwall 025A,E01018786,Cornwall 025A
PL12 4LP,Yes,50.410081,-4.228860,241726,59065,SX417590,1980-01-01,,Saltash,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018786,Cornwall 025A,E01018786,Cornwall 025A
PL12 4LQ,Yes,50.409759,-4.229689,241666,59031,SX416590,1980-01-01,,Saltash,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018788,Cornwall 025B,E01018788,Cornwall 025B
PL12 4LU,Yes,50.410159,-4.230426,241615,59077,SX416590,1980-01-01,,Saltash,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018788,Cornwall 025B,E01018788,Cornwall 025B
PL12 4NA,Yes,50.407837,-4.222520,242169,58802,SX421588,1980-01-01,,Saltash,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4NB,Yes,50.408038,-4.223768,242081,58827,SX420588,1980-01-01,,Saltash,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4ND,Yes,50.408465,-4.223056,242133,58873,SX421588,1980-01-01,,Saltash,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4NE,Yes,50.408503,-4.221580,242238,58874,SX422588,1980-01-01,,Saltash,68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4NF,Yes,50.405677,-4.222095,242192,58561,SX421585,1980-01-01,,Saltash,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4NG,Yes,50.404913,-4.221172,242255,58474,SX422584,1980-01-01,,Saltash,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4NH,Yes,50.405326,-4.224457,242023,58527,SX420585,1980-01-01,,Saltash,73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4NJ,Yes,50.404606,-4.225901,241918,58450,SX419584,1980-01-01,,Saltash,73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018795,Cornwall 022C,E01018795,Cornwall 022C
PL12 4NL,Yes,50.404516,-4.227318,241817,58443,SX418584,1980-01-01,,Saltash,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018795,Cornwall 022C,E01018795,Cornwall 022C
PL12 4NN,Yes,50.405003,-4.223499,242090,58489,SX420584,1980-01-01,,Saltash,73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4NP,Yes,50.403539,-4.223867,242059,58327,SX420583,1980-01-01,,Saltash,75,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4NQ,Yes,50.405924,-4.223781,242073,58592,SX420585,1980-01-01,,Saltash,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4NR,Yes,50.403898,-4.225797,241923,58371,SX419583,1980-01-01,,Saltash,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018795,Cornwall 022C,E01018795,Cornwall 022C
PL12 4NS,Yes,50.403898,-4.227176,241825,58374,SX418583,1980-01-01,,Saltash,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018795,Cornwall 022C,E01018795,Cornwall 022C
PL12 4NT,Yes,50.404393,-4.222921,242129,58420,SX421584,1980-01-01,,Saltash,73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4NU,Yes,50.403048,-4.222704,242140,58270,SX421582,1980-01-01,,Saltash,77,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4NW,Yes,50.405151,-4.222324,242174,58503,SX421585,1980-01-01,,Saltash,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4NX,Yes,50.403344,-4.222746,242138,58303,SX421583,1980-01-01,,Saltash,77,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4NY,Yes,50.403576,-4.221940,242196,58327,SX421583,1980-01-01,,Saltash,76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4NZ,Yes,50.404788,-4.221561,242227,58461,SX422584,1980-01-01,,Saltash,68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4PA,Yes,50.403511,-4.217293,242526,58310,SX425583,1980-01-01,,Saltash,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4PB,Yes,50.404331,-4.219133,242398,58405,SX423584,1980-01-01,,Saltash,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4PD,Yes,50.403941,-4.217904,242484,58359,SX424583,1980-01-01,,Saltash,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4PE,Yes,50.404687,-4.218840,242420,58444,SX424584,1980-01-01,,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4PF,Yes,50.404204,-4.216805,242563,58386,SX425583,1980-01-01,,Saltash,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4PG,Yes,50.404421,-4.217730,242498,58412,SX424584,1980-01-01,,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4PH,Yes,50.407186,-4.223179,242120,58731,SX421587,1980-01-01,,Saltash,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
