Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
AB1 2AA,No,57.145897,-2.095221,394337,806116,NJ943061,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,12,,,Aberdeen,0.3,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB1 2NP,No,57.145091,-2.091517,394561,806026,NJ945060,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,6,,,Aberdeen,0.5,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB1 2NS,No,57.144544,-2.090342,394632,805965,NJ946059,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,7,,,Aberdeen,0.5,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB1 2NT,No,57.143951,-2.090374,394630,805899,NJ946058,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,5,,,Aberdeen,0.5,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB1 2PB,No,57.144393,-2.087863,394782,805948,NJ947059,7/1/1981 12:00:00 AM,6/1/1996 12:00:00 AM,5,,,Aberdeen,0.7,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB1 2PG,No,57.143114,-2.079829,395268,805805,NJ952058,7/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,3,,,Aberdeen,1.1,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB1 2PH,No,57.143962,-2.088077,394769,805900,NJ947058,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,4,,,Aberdeen,0.6,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB1 2PT,No,57.141634,-2.090550,394619,805641,NJ946056,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,8,,,Aberdeen,0.5,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB1 2PU,No,57.144544,-2.090342,394632,805965,NJ946059,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,7,,,Aberdeen,0.5,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB1 2PW,No,57.144967,-2.090178,394642,806012,NJ946060,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,7,,,Aberdeen,0.5,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB1 2PX,No,57.142254,-2.089593,394677,805710,NJ946057,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,5,,,Aberdeen,0.6,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB1 2QA,No,57.141636,-2.086617,394857,805641,NJ948056,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,5,,,Aberdeen,0.8,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB1 2QB,No,57.141224,-2.085674,394914,805595,NJ949055,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,5,,,Aberdeen,0.8,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB1 2QD,No,57.140739,-2.085558,394921,805541,NJ949055,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,5,,,Aberdeen,0.9,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB1 2QG,No,57.141366,-2.088533,394741,805611,NJ947056,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,7,,,Aberdeen,0.7,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB1 2QU,No,57.141377,-2.084882,394962,805612,NJ949056,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,4,,,Aberdeen,0.9,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB1 2QY,No,57.141196,-2.087013,394833,805592,NJ948055,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,6,,,Aberdeen,0.8,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB1 2QZ,No,57.141184,-2.078470,395350,805590,NJ953055,10/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,5,,,Aberdeen,1.3,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5AA,Yes,57.145897,-2.095221,394337,806116,NJ943061,6/1/1996 12:00:00 AM,,12,58,39,Aberdeen,0.3,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5EH,No,57.141789,-2.086898,394840,805658,NJ948056,6/1/1996 12:00:00 AM,10/1/2007 12:00:00 AM,5,,,Aberdeen,0.7,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5ES,No,57.141957,-2.090121,394645,805677,NJ946056,6/1/1996 12:00:00 AM,4/1/2009 12:00:00 AM,7,,,Aberdeen,0.6,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5ET,No,57.144500,-2.088888,394720,805960,NJ947059,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,6,,,Aberdeen,0.6,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5EZ,Yes,57.144396,-2.087771,394788,805948,NJ947059,6/1/1996 12:00:00 AM,,5,,,Aberdeen,0.7,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5FR,No,57.141017,-2.085790,394907,805572,NJ949055,6/1/1996 12:00:00 AM,1/1/2004 12:00:00 AM,5,,,Aberdeen,0.8,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5FS,No,57.141109,-2.082518,395105,805582,NJ951055,6/1/1996 12:00:00 AM,12/1/2010 12:00:00 AM,5,,,Aberdeen,1.0,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5NP,Yes,57.145065,-2.091401,394568,806023,NJ945060,1/1/2004 12:00:00 AM,,6,,,Aberdeen,0.5,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5NS,Yes,57.144169,-2.090233,394639,805923,NJ946059,6/1/1996 12:00:00 AM,,6,0,0,Aberdeen,0.5,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5NT,No,57.144078,-2.089432,394687,805913,NJ946059,6/1/1996 12:00:00 AM,11/1/2022 12:00:00 AM,6,0,0,Aberdeen,0.6,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5PB,Yes,57.144396,-2.087771,394788,805948,NJ947059,6/1/1996 12:00:00 AM,,5,0,0,Aberdeen,0.7,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5PG,Yes,57.143050,-2.081300,395179,805798,NJ951057,6/1/2001 12:00:00 AM,,4,0,0,Aberdeen,1.1,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5PH,Yes,57.143989,-2.088242,394759,805903,NJ947059,6/1/1996 12:00:00 AM,,4,0,0,Aberdeen,0.6,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5PT,Yes,57.141472,-2.090202,394640,805623,NJ946056,6/1/1996 12:00:00 AM,,8,0,0,Aberdeen,0.6,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5PU,Yes,57.144334,-2.086548,394862,805941,NJ948059,6/1/1996 12:00:00 AM,,5,0,0,Aberdeen,0.7,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5PW,Yes,57.144942,-2.090185,394642,806009,NJ946060,4/1/2019 12:00:00 AM,,7,0,0,Aberdeen,0.5,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5PX,No,57.141940,-2.089278,394696,805675,NJ946056,6/1/1996 12:00:00 AM,11/1/2015 12:00:00 AM,7,0,0,Aberdeen,0.6,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5QA,Yes,57.141655,-2.086237,394880,805643,NJ948056,6/1/1996 12:00:00 AM,,5,0,0,Aberdeen,0.8,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5QB,No,57.141296,-2.085658,394915,805603,NJ949056,6/1/1996 12:00:00 AM,11/1/2003 12:00:00 AM,5,,,Aberdeen,0.8,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5QD,Yes,57.141630,-2.086245,394880,805640,NJ948056,6/1/1996 12:00:00 AM,,5,0,0,Aberdeen,0.8,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5QG,No,57.141761,-2.088534,394741,805655,NJ947056,6/1/1996 12:00:00 AM,9/1/2008 12:00:00 AM,6,,,Aberdeen,0.6,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5QT,No,57.140721,-2.085244,394940,805539,NJ949055,9/1/2008 12:00:00 AM,3/1/2013 12:00:00 AM,5,0,0,Aberdeen,0.9,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5QU,No,57.141377,-2.084882,394962,805612,NJ949056,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,4,,,Aberdeen,0.9,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5QW,Yes,57.141238,-2.078239,395364,805596,NJ953055,6/1/1996 12:00:00 AM,,5,0,0,Aberdeen,1.3,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5QY,No,57.141196,-2.087013,394833,805592,NJ948055,6/1/1996 12:00:00 AM,10/1/2007 12:00:00 AM,6,,,Aberdeen,0.8,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5QZ,No,57.141184,-2.078470,395350,805590,NJ953055,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,5,,,Aberdeen,1.3,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB11 5TG,No,57.145897,-2.095221,394337,806116,NJ943061,6/1/1996 12:00:00 AM,10/1/2007 12:00:00 AM,12,,,Aberdeen,0.3,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB9 1TG,No,57.145897,-2.095221,394337,806116,NJ943061,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,12,,,Aberdeen,0.3,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB9 2AZ,No,57.144393,-2.087863,394782,805948,NJ947059,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,5,,,Aberdeen,0.7,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB9 2DB,No,57.142344,-2.089048,394710,805720,NJ947057,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,4,,,Aberdeen,0.6,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB9 2DD,No,57.141717,-2.087229,394820,805650,NJ948056,8/1/1973 12:00:00 AM,4/1/1976 12:00:00 AM,6,,,Aberdeen,0.7,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB9 2EG,No,57.141789,-2.086898,394840,805658,NJ948056,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,5,,,Aberdeen,0.7,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB9 2ES,No,57.141957,-2.090121,394645,805677,NJ946056,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,7,,,Aberdeen,0.6,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB9 2FA,No,57.142344,-2.089048,394710,805720,NJ947057,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,4,,,Aberdeen,0.6,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB9 2FD,No,57.142344,-2.089048,394710,805720,NJ947057,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,4,,,Aberdeen,0.6,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB9 2FE,No,57.141269,-2.085741,394910,805600,NJ949056,8/1/1973 12:00:00 AM,3/1/1977 12:00:00 AM,5,,,Aberdeen,0.8,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB9 2FL,No,57.141717,-2.087229,394820,805650,NJ948056,12/1/1990 12:00:00 AM,7/1/1992 12:00:00 AM,6,,,Aberdeen,0.7,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB9 2FP,No,57.141535,-2.090698,394610,805630,NJ946056,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,8,,,Aberdeen,0.5,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB9 2FR,No,57.141017,-2.085790,394907,805572,NJ949055,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,5,,,Aberdeen,0.8,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB9 2FS,No,57.141109,-2.082518,395105,805582,NJ951055,2/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,5,,,Aberdeen,1.0,,,Scottish Water,,Aberdeen City,George St/Harbour,
AB9 6DP,No,57.143875,-2.084094,395010,805890,NJ950058,2/1/1994 12:00:00 AM,2/1/1995 12:00:00 AM,5,,,Aberdeen,0.9,,,Scottish Water,,Aberdeen City,George St/Harbour,
