Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN26 6SU,Yes,50.840902,0.154891,551818,106810,TQ518068,1/1/1980 12:00:00 AM,,39,11,4,Berwick (Sussex),0.8,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN26 6TE,Yes,50.846775,0.161470,552262,107476,TQ522074,1/1/1980 12:00:00 AM,,27,2,1,Berwick (Sussex),0.8,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN26 6TH,Yes,50.855625,0.176912,553320,108492,TQ533084,1/1/1980 12:00:00 AM,,19,2,1,Berwick (Sussex),1.9,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN26 6TR,Yes,50.855269,0.167275,552643,108432,TQ526084,1/1/1980 12:00:00 AM,,20,5,3,Berwick (Sussex),1.7,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN26 6TS,Yes,50.851255,0.159929,552139,107971,TQ521079,1/1/1980 12:00:00 AM,,34,10,4,Berwick (Sussex),1.3,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN26 6TT,Yes,50.855586,0.157969,551987,108449,TQ519084,1/1/1980 12:00:00 AM,,25,9,2,Berwick (Sussex),1.8,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN26 6TU,Yes,50.855103,0.149493,551392,108377,TQ513083,1/1/1980 12:00:00 AM,,18,11,4,Berwick (Sussex),2.0,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN26 6TX,Yes,50.846594,0.146389,551201,107425,TQ512074,1/1/1980 12:00:00 AM,,24,11,6,Berwick (Sussex),1.5,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN26 6TY,Yes,50.844818,0.144900,551102,107224,TQ511072,1/1/1980 12:00:00 AM,,33,24,12,Berwick (Sussex),1.6,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN26 6TZ,Yes,50.844018,0.144680,551089,107135,TQ510071,1/1/1980 12:00:00 AM,,34,6,3,Berwick (Sussex),1.6,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN26 6UA,Yes,50.842319,0.144587,551088,106946,TQ510069,1/1/1980 12:00:00 AM,,40,11,6,Berwick (Sussex),1.5,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN26 6UB,Yes,50.846698,0.139006,550681,107421,TQ506074,1/1/1980 12:00:00 AM,,32,6,2,Berwick (Sussex),2.0,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN26 6UD,Yes,50.841118,0.140484,550803,106804,TQ508068,1/1/1980 12:00:00 AM,,44,33,14,Berwick (Sussex),1.8,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN26 6XB,Yes,50.844412,0.144512,551076,107179,TQ510071,1/1/1980 12:00:00 AM,,34,9,4,Berwick (Sussex),1.6,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN26 6ZQ,No,50.843700,0.144821,551100,107100,TQ510070,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,34,,,Berwick (Sussex),1.5,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN26 6ZR,No,50.843700,0.144821,551100,107100,TQ510070,8/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,34,,,Berwick (Sussex),1.5,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6BA,Yes,50.861483,0.145395,551083,109078,TQ510090,3/1/2008 12:00:00 AM,,14,7,4,Berwick (Sussex),2.8,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6LJ,Yes,50.847394,0.122104,549489,107465,TQ494074,1/1/1980 12:00:00 AM,,20,9,5,Berwick (Sussex),3.2,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6LL,Yes,50.840555,0.121296,549454,106702,TQ494067,1/1/1980 12:00:00 AM,,44,12,7,Berwick (Sussex),3.1,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6LN,No,50.838775,0.119029,549300,106500,TQ492064,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,48,,,Berwick (Sussex),3.3,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
