Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT47 1DE,No,54.990167,-7.294785,61471,579007,NV614790,1984-12-01,1998-06-01,,69,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1DF,No,54.989457,-7.296203,61374,578935,NV613789,1984-12-01,1998-06-01,,68,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000430,Lisnagelvin 2
BT47 1FY,No,54.997340,-7.292471,61679,579793,NV616797,1994-05-01,1998-06-01,,55,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GA,No,55.000048,-7.294768,61555,580105,NV615801,1997-06-01,1998-06-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GB,No,55.000048,-7.294768,61555,580105,NV615801,1995-07-01,1998-06-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GD,No,55.000048,-7.294768,61555,580105,NV615801,1995-12-01,1997-12-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GE,No,55.000048,-7.294768,61555,580105,NV615801,1996-06-01,1998-06-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GF,No,55.000048,-7.294768,61555,580105,NV615801,1996-06-01,1998-06-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GG,No,55.000048,-7.294768,61555,580105,NV615801,1995-12-01,1998-06-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GH,No,54.999513,-7.295402,61510,580049,NV615800,1995-01-01,1998-06-01,,43,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GJ,No,54.999593,-7.293682,61621,580049,NV616800,1995-01-01,1998-06-01,,47,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GL,No,55.000048,-7.294768,61555,580105,NV615801,1995-01-01,1998-06-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GN,No,55.000048,-7.294768,61555,580105,NV615801,1995-12-01,1998-06-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GP,No,55.000048,-7.294768,61555,580105,NV615801,1996-06-01,1998-06-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GQ,No,55.000048,-7.294768,61555,580105,NV615801,1997-06-01,1998-06-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GR,No,55.000048,-7.294768,61555,580105,NV615801,1996-06-01,1998-06-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GS,No,55.000048,-7.294768,61555,580105,NV615801,1996-06-01,1998-06-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GT,No,55.000048,-7.294768,61555,580105,NV615801,1996-12-01,1998-06-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GU,No,55.000048,-7.294768,61555,580105,NV615801,1997-06-01,1998-06-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GW,No,55.000048,-7.294768,61555,580105,NV615801,1995-12-01,1998-06-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GX,No,55.000048,-7.294768,61555,580105,NV615801,1997-06-01,1998-06-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1GY,No,55.000048,-7.294768,61555,580105,NV615801,1997-06-01,1998-06-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1LF,No,54.996923,-7.297948,61326,579773,NV613797,1984-12-01,1998-06-01,,42,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000427,Lisnagelvin 1
BT47 1LG,No,54.996662,-7.299515,61223,579752,NV612797,1984-12-01,1998-06-01,,39,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000427,Lisnagelvin 1
BT47 1NR,No,54.992985,-7.300516,61128,579348,NV611793,1984-12-01,1998-06-01,,52,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000429,Lisnagelvin 2
BT47 1NT,No,54.995748,-7.296718,61394,579637,NV613796,1984-12-01,1998-06-01,,49,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000427,Lisnagelvin 1
BT47 1NU,No,54.993871,-7.298470,61266,579437,NV612794,1984-12-01,1998-06-01,,55,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000429,Lisnagelvin 2
BT47 1NX,No,54.995398,-7.298443,61281,579606,NV612796,1984-12-01,1998-06-01,,49,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000427,Lisnagelvin 2
BT47 1NY,No,54.994499,-7.298302,61282,579506,NV612795,1984-12-01,1998-06-01,,53,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000429,Lisnagelvin 2
BT47 1NZ,No,54.996973,-7.291228,61755,579746,NV617797,1984-12-01,1998-06-01,,56,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 1PA,No,54.996245,-7.289522,61858,579657,NV618796,1984-12-01,1997-06-01,,56,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1PD,No,54.995888,-7.289997,61825,579620,NV618796,1984-12-01,1998-06-01,,55,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1PE,No,54.995532,-7.290472,61791,579582,NV617795,1984-12-01,1998-06-01,,55,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1PF,No,54.995085,-7.290792,61767,579534,NV617795,1984-12-01,1998-06-01,,56,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1PG,No,54.994728,-7.291268,61734,579497,NV617794,1984-12-01,1998-06-01,,56,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1PN,No,54.992073,-7.298189,61269,579235,NV612792,1984-12-01,1998-06-01,,59,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000429,Lisnagelvin 2
BT47 1PP,No,54.992970,-7.297860,61298,579333,NV612793,1984-12-01,1998-06-01,,57,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000429,Lisnagelvin 2
BT47 1PQ,No,54.994373,-7.292055,61680,579461,NV616794,1984-12-01,1998-06-01,,57,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1PR,No,54.992429,-7.297557,61313,579272,NV613792,1984-12-01,1998-06-01,,59,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000429,Lisnagelvin 2
BT47 1PS,No,54.992245,-7.296779,61361,579248,NV613792,1984-12-01,1998-06-01,,60,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1PT,No,54.995204,-7.295946,61439,579572,NV614795,1984-12-01,1998-06-01,,53,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000427,Lisnagelvin 1
BT47 1PU,No,54.994121,-7.295028,61488,579448,NV614794,1984-12-01,1998-06-01,,58,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1PW,No,54.993520,-7.299882,61173,579404,NV611794,1984-12-01,1998-06-01,,53,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000429,Lisnagelvin 2
BT47 1PX,No,54.994479,-7.294709,61512,579486,NV615794,1984-12-01,1998-06-01,,57,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000428,Lisnagelvin 1
BT47 1PY,No,54.995015,-7.294231,61547,579543,NV615795,1984-12-01,1998-06-01,,57,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000428,Lisnagelvin 1
BT47 1PZ,No,54.996447,-7.293425,61610,579698,NV616796,1984-12-01,1998-06-01,,56,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000428,Lisnagelvin 1
BT47 1QA,No,54.995829,-7.295310,61485,579639,NV614796,1984-12-01,1998-06-01,,54,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000428,Lisnagelvin 1
BT47 1QB,No,54.995463,-7.294067,61561,579592,NV615795,1984-12-01,1998-06-01,,56,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000428,Lisnagelvin 1
BT47 1QD,No,54.996002,-7.294057,61566,579652,NV615796,1984-12-01,1998-06-01,,55,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000428,Lisnagelvin 1
BT47 1QE,No,54.995185,-7.292666,61648,579554,NV616795,1984-12-01,1998-06-01,,56,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000428,Lisnagelvin 1
BT47 1QF,No,54.995816,-7.292967,61634,579626,NV616796,1984-12-01,1998-06-01,,56,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000428,Lisnagelvin 1
BT47 1QG,No,54.992238,-7.295686,61430,579242,NV614792,1984-12-01,1998-06-01,,60,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1QH,No,54.992139,-7.293969,61539,579222,NV615792,1984-12-01,1998-06-01,,62,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1QJ,No,54.995732,-7.294062,61564,579622,NV615796,1984-12-01,1998-06-01,,56,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000428,Lisnagelvin 1
BT47 1QL,No,54.993294,-7.291762,61690,579340,NV616793,1984-12-01,1998-06-01,,58,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1QN,No,54.992669,-7.292397,61644,579274,NV616792,1984-12-01,1998-06-01,,61,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1QQ,No,54.991065,-7.294769,61479,579107,NV614791,1984-12-01,1998-06-01,,65,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1QZ,No,54.992387,-7.290371,61771,579232,NV617792,1984-12-01,1998-06-01,,67,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1WA,No,54.991492,-7.290856,61733,579135,NV617791,1995-07-01,1998-06-01,,69,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1WB,No,54.991210,-7.288830,61860,579094,NV618790,1995-07-01,1998-06-01,,70,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1WD,No,54.990950,-7.290397,61758,579073,NV617790,1995-07-01,1998-06-01,,71,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1WE,No,54.991573,-7.289448,61823,579137,NV618791,1995-07-01,1998-06-01,,70,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1WF,No,54.991216,-7.289767,61800,579099,NV618790,1995-07-01,1998-06-01,,70,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1WL,No,54.991492,-7.290856,61733,579135,NV617791,1995-07-01,1998-06-01,,69,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1WN,No,54.991492,-7.290856,61733,579135,NV617791,1995-12-01,1998-06-01,,69,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1WQ,No,54.991492,-7.290856,61733,579135,NV617791,1995-12-01,1998-06-01,,69,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1WS,No,54.991492,-7.290856,61733,579135,NV617791,1997-06-01,1998-06-01,,69,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1WT,No,54.991492,-7.290856,61733,579135,NV617791,1997-06-01,1998-06-01,,69,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1WU,No,54.991492,-7.290856,61733,579135,NV617791,1997-06-01,1998-06-01,,69,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1WW,No,54.991492,-7.290856,61733,579135,NV617791,1997-06-01,1998-06-01,,69,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 1YJ,No,54.990236,-7.291190,61701,578997,NV617789,1985-10-01,1998-06-01,,73,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S2,Lisnagelvin 2,N21000430,Lisnagelvin 2
BT47 1YY,No,55.000025,-7.290862,61804,580084,NV618800,1990-07-01,1998-06-01,,52,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 5DE,Yes,54.989231,-7.295957,61388,578909,NV613789,1998-06-01,,,69,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000430,Lisnagelvin 2
BT47 5FA,Yes,54.990313,-7.290517,61745,579003,NV617790,1998-06-01,,,72,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000430,Lisnagelvin 2
BT47 5NR,Yes,54.993135,-7.300123,61155,579363,NV611793,1998-06-01,,,53,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000429,Lisnagelvin 2
BT47 5NT,Yes,54.995784,-7.296827,61388,579641,NV613796,1998-06-01,,,49,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000427,Lisnagelvin 1
BT47 5NU,Yes,54.993746,-7.298487,61264,579423,NV612794,1998-06-01,,,55,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000429,Lisnagelvin 2
BT47 5NW,Yes,54.994380,-7.300898,61116,579505,NV611795,2001-12-01,,,47,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000427,Lisnagelvin 2
BT47 5NX,Yes,54.995381,-7.298506,61277,579605,NV612796,1998-06-01,,,49,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000427,Lisnagelvin 2
BT47 5NY,Yes,54.994437,-7.298335,61280,579499,NV612794,1998-06-01,,,53,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000429,Lisnagelvin 2
BT47 5NZ,Yes,54.997001,-7.291368,61747,579750,NV617797,1998-06-01,,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 5PD,Yes,54.995799,-7.290030,61822,579610,NV618796,1998-06-01,,,55,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 5PE,Yes,54.995612,-7.290439,61794,579591,NV617795,1998-06-01,,,55,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 5PF,Yes,54.995211,-7.290853,61764,579549,NV617795,1998-06-01,,,55,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 5PG,Yes,54.994809,-7.291297,61733,579506,NV617795,1998-06-01,,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 5PN,Yes,54.992118,-7.298203,61269,579240,NV612792,1998-06-01,,,59,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000429,Lisnagelvin 2
BT47 5PP,Yes,54.992942,-7.297814,61300,579330,NV613793,1998-06-01,,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000429,Lisnagelvin 2
BT47 5PQ,Yes,54.994356,-7.292165,61673,579460,NV616794,1998-06-01,,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 5PR,Yes,54.992481,-7.297306,61329,579276,NV613792,1998-06-01,,,59,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 5PS,Yes,54.992371,-7.296887,61355,579262,NV613792,1998-06-01,,,60,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 5PT,Yes,54.995142,-7.295963,61437,579566,NV614795,1998-06-01,,,53,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000427,Lisnagelvin 1
BT47 5PU,Yes,54.994075,-7.294873,61498,579442,NV614794,1998-06-01,,,58,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 5PW,Yes,54.993450,-7.300133,61157,579398,NV611793,1998-06-01,,,53,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000429,Lisnagelvin 2
BT47 5PX,Yes,54.994613,-7.294644,61517,579500,NV615795,1998-06-01,,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000428,Lisnagelvin 1
BT47 5PY,Yes,54.994863,-7.294390,61535,579527,NV615795,1998-06-01,,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000428,Lisnagelvin 1
BT47 5PZ,Yes,54.996583,-7.293532,61605,579714,NV616797,1998-06-01,,,55,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000428,Lisnagelvin 1
BT47 5QA,Yes,54.995802,-7.295217,61491,579635,NV614796,1998-06-01,,,54,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000428,Lisnagelvin 1
BT47 5QB,Yes,54.995328,-7.294038,61562,579577,NV615795,1998-06-01,,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000428,Lisnagelvin 1
BT47 5QD,Yes,54.996065,-7.294150,61561,579659,NV615796,1998-06-01,,,55,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000428,Lisnagelvin 1
BT47 5QE,Yes,54.995131,-7.292620,61651,579548,NV616795,1998-06-01,,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000428,Lisnagelvin 1
BT47 5QF,Yes,54.995737,-7.293312,61612,579619,NV616796,1998-06-01,,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000428,Lisnagelvin 1
BT47 5QG,Yes,54.992133,-7.296047,61407,579232,NV614792,1998-06-01,,,61,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 5QH,Yes,54.992150,-7.294313,61517,579225,NV615792,1998-06-01,,,61,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 5QJ,Yes,54.993300,-7.292886,61618,579346,NV616793,1998-06-01,,,58,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 5QL,Yes,54.993356,-7.291635,61699,579346,NV616793,1998-06-01,,,58,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 5QN,Yes,54.992715,-7.292615,61631,579280,NV616792,1998-06-01,,,61,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 5QQ,Yes,54.990807,-7.295180,61451,579080,NV614790,1998-06-01,,,66,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 5RS,Yes,54.998045,-7.290178,61831,579860,NV618798,1998-12-01,,,54,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 5WA,Yes,54.991403,-7.290982,61724,579126,NV617791,1998-06-01,,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 5WB,Yes,54.991256,-7.288970,61851,579100,NV618790,1998-06-01,,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 5WD,Yes,54.990976,-7.290256,61767,579075,NV617790,1998-06-01,,,71,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 5WE,Yes,54.991702,-7.289868,61798,579154,NV617791,1998-06-01,,,69,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
