Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF44 0AA,Yes,51.706304,-3.416754,302200,201791,SO022017,1/1/1980 12:00:00 AM,,129,79,34,Cwmbach,0.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0AB,Yes,51.705510,-3.415887,302258,201702,SO022017,1/1/1980 12:00:00 AM,,129,,,Cwmbach,0.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0AD,Yes,51.704714,-3.416632,302205,201614,SO022016,1/1/1980 12:00:00 AM,,121,56,26,Cwmbach,0.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0AE,Yes,51.702191,-3.414050,302378,201330,SO023013,5/1/1994 12:00:00 AM,,117,,,Cwmbach,0.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0AF,Yes,51.731923,-3.456736,299494,204695,SN994046,6/1/2017 12:00:00 AM,,117,,,Aberdare,2.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberdare West and Llwydcoed,
CF44 0AG,Yes,51.702037,-3.413883,302389,201313,SO023013,1/1/1980 12:00:00 AM,,117,9,1,Cwmbach,0.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0AH,Yes,51.701960,-3.420219,301951,201313,SO019013,6/1/1999 12:00:00 AM,,117,1,1,Cwmbach,0.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0AL,Yes,51.704784,-3.414981,302319,201620,SO023016,1/1/1980 12:00:00 AM,,131,13,6,Cwmbach,0.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0AN,Yes,51.700780,-3.409965,302657,201168,SO026011,7/1/2013 12:00:00 AM,,135,,,Cwmbach,0.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0AP,Yes,51.704668,-3.415979,302250,201608,SO022016,6/1/1981 12:00:00 AM,,124,48,29,Cwmbach,0.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0AQ,Yes,51.727785,-3.457910,299404,204236,SN994042,2/1/2013 12:00:00 AM,,150,,,Aberdare,1.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberdare West and Llwydcoed,
CF44 0AR,Yes,51.704399,-3.414101,302379,201576,SO023015,1/1/1980 12:00:00 AM,,135,14,5,Cwmbach,0.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0AS,Yes,51.703870,-3.414261,302367,201517,SO023015,1/1/1980 12:00:00 AM,,127,33,12,Cwmbach,0.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0AT,Yes,51.703044,-3.413104,302445,201424,SO024014,1/1/1980 12:00:00 AM,,125,16,11,Cwmbach,0.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0AU,Yes,51.702417,-3.412450,302489,201353,SO024013,1/1/1980 12:00:00 AM,,126,1,1,Cwmbach,0.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0AW,Yes,51.704402,-3.415653,302272,201578,SO022015,6/1/1981 12:00:00 AM,,124,51,30,Cwmbach,0.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0AY,Yes,51.702460,-3.413114,302443,201359,SO024013,1/1/1980 12:00:00 AM,,122,,,Cwmbach,0.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0AZ,Yes,51.708064,-3.422888,301780,201995,SO017019,9/1/2007 12:00:00 AM,,124,2,1,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0BA,Yes,51.701870,-3.412375,302493,201292,SO024012,1/1/1980 12:00:00 AM,,124,7,4,Cwmbach,0.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0BB,Yes,51.702050,-3.411571,302549,201311,SO025013,1/1/1980 12:00:00 AM,,130,27,12,Cwmbach,0.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0BD,Yes,51.701641,-3.411211,302573,201265,SO025012,1/1/1980 12:00:00 AM,,130,2,1,Cwmbach,0.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0BE,Yes,51.700648,-3.410832,302597,201154,SO025011,1/1/1980 12:00:00 AM,,128,43,22,Cwmbach,0.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0BF,Yes,51.700733,-3.408939,302728,201161,SO027011,7/1/2006 12:00:00 AM,,141,45,14,Cwmbach,0.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0BG,Yes,51.700991,-3.411393,302559,201193,SO025011,1/1/1980 12:00:00 AM,,127,40,19,Cwmbach,0.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0BH,Yes,51.699393,-3.410168,302640,201014,SO026010,1/1/1980 12:00:00 AM,,126,6,3,Cwmbach,0.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0BL,Yes,51.702486,-3.413202,302437,201362,SO024013,2/1/2021 12:00:00 AM,,121,,,Cwmbach,0.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0BN,Yes,51.699904,-3.409073,302717,201069,SO027010,1/1/1980 12:00:00 AM,,134,35,15,Cwmbach,0.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0BP,Yes,51.699870,-3.407437,302830,201063,SO028010,11/1/2007 12:00:00 AM,,148,134,53,Cwmbach,0.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0BQ,Yes,51.701375,-3.407903,302801,201231,SO028012,9/1/2007 12:00:00 AM,,153,175,67,Cwmbach,0.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0BS,Yes,51.699222,-3.405998,302928,200989,SO029009,3/1/2010 12:00:00 AM,,155,16,6,Cwmbach,0.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0BW,No,51.700180,-3.409327,302700,201100,SO027010,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,134,,,Cwmbach,0.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0DB,Yes,51.703371,-3.424720,301643,201476,SO016014,10/1/2010 12:00:00 AM,,117,,,Cwmbach,0.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0DE,Yes,51.703173,-3.408332,302775,201432,SO027014,1/1/1980 12:00:00 AM,,157,10,5,Cwmbach,0.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0DF,Yes,51.703631,-3.408390,302772,201483,SO027014,1/1/1980 12:00:00 AM,,161,7,2,Cwmbach,0.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0DG,Yes,51.702631,-3.407794,302811,201371,SO028013,1/1/1980 12:00:00 AM,,159,40,18,Cwmbach,0.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0DH,Yes,51.702865,-3.408846,302739,201398,SO027013,1/1/1980 12:00:00 AM,,153,59,23,Cwmbach,0.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0DL,Yes,51.701983,-3.410885,302596,201303,SO025013,1/1/1980 12:00:00 AM,,134,11,6,Cwmbach,0.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0DN,Yes,51.702760,-3.409393,302701,201387,SO027013,1/1/1980 12:00:00 AM,,149,86,33,Cwmbach,0.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0DP,Yes,51.704008,-3.411067,302588,201528,SO025015,1/1/1980 12:00:00 AM,,149,59,24,Cwmbach,0.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0DQ,Yes,51.703582,-3.425439,301594,201500,SO015014,6/1/2011 12:00:00 AM,,117,,,Cwmbach,0.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0DU,Yes,51.707101,-3.412260,302512,201874,SO025018,1/1/1980 12:00:00 AM,,163,3,2,Cwmbach,0.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0DW,Yes,51.704099,-3.412459,302492,201540,SO024015,1/1/1980 12:00:00 AM,,142,43,20,Cwmbach,0.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0DY,Yes,51.708589,-3.412596,302492,202040,SO024020,7/1/1995 12:00:00 AM,,169,4,3,Cwmbach,0.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0EA,Yes,51.710814,-3.412275,302519,202287,SO025022,1/1/1980 12:00:00 AM,,187,120,52,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0EB,Yes,51.710573,-3.411735,302556,202259,SO025022,1/1/1980 12:00:00 AM,,189,31,11,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0ED,Yes,51.710220,-3.411883,302545,202220,SO025022,1/1/1980 12:00:00 AM,,186,14,7,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0EE,Yes,51.707632,-3.411744,302549,201932,SO025019,1/1/1980 12:00:00 AM,,169,37,15,Cwmbach,0.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0EF,Yes,51.706984,-3.411811,302543,201860,SO025018,1/1/1980 12:00:00 AM,,165,24,11,Cwmbach,0.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0EG,Yes,51.706366,-3.410880,302606,201790,SO026017,1/1/1980 12:00:00 AM,,167,20,10,Cwmbach,0.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0EH,Yes,51.706615,-3.410060,302663,201817,SO026018,1/1/1980 12:00:00 AM,,174,5,2,Cwmbach,0.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0EL,Yes,51.707176,-3.409006,302737,201878,SO027018,1/1/1980 12:00:00 AM,,185,4,2,Cwmbach,0.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0EN,Yes,51.706448,-3.409693,302688,201798,SO026017,1/1/1980 12:00:00 AM,,175,5,4,Cwmbach,0.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0EP,Yes,51.705618,-3.408729,302753,201704,SO027017,1/1/1980 12:00:00 AM,,175,54,26,Cwmbach,0.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0ER,Yes,51.705173,-3.409092,302727,201655,SO027016,1/1/1980 12:00:00 AM,,169,84,29,Cwmbach,0.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0ES,Yes,51.706238,-3.408763,302752,201773,SO027017,1/1/1980 12:00:00 AM,,179,42,18,Cwmbach,0.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0ET,Yes,51.705368,-3.407115,302864,201674,SO028016,1/1/1980 12:00:00 AM,,185,85,30,Cwmbach,0.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0EU,Yes,51.704657,-3.407137,302861,201595,SO028015,1/1/1980 12:00:00 AM,,179,89,29,Cwmbach,0.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0EY,Yes,51.705301,-3.409689,302686,201670,SO026016,1/1/1980 12:00:00 AM,,167,75,24,Cwmbach,0.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0GW,Yes,51.720188,-3.427843,301464,203350,SO014033,12/1/1997 12:00:00 AM,,187,224,81,Aberdare,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberdare East,
CF44 0HA,Yes,51.704272,-3.410019,302661,201556,SO026015,1/1/1980 12:00:00 AM,,157,122,40,Cwmbach,0.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0HB,Yes,51.703721,-3.410219,302646,201495,SO026014,1/1/1980 12:00:00 AM,,151,37,18,Cwmbach,0.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0HH,Yes,51.707441,-3.416399,302227,201917,SO022019,1/1/1980 12:00:00 AM,,142,39,18,Cwmbach,0.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0HL,Yes,51.707664,-3.416579,302215,201942,SO022019,1/1/1980 12:00:00 AM,,144,10,3,Cwmbach,0.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0HN,Yes,51.709103,-3.418795,302065,202105,SO020021,1/1/1980 12:00:00 AM,,155,95,42,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0HP,Yes,51.709304,-3.417745,302138,202126,SO021021,1/1/1980 12:00:00 AM,,158,65,32,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0HR,Yes,51.709771,-3.417051,302187,202177,SO021021,1/1/1980 12:00:00 AM,,161,57,27,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0HS,Yes,51.709173,-3.415961,302261,202109,SO022021,1/1/1980 12:00:00 AM,,158,57,21,Cwmbach,0.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0HT,Yes,51.711499,-3.419174,302044,202372,SO020023,1/1/1980 12:00:00 AM,,170,35,16,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0HU,Yes,51.711103,-3.420696,301938,202330,SO019023,1/1/1980 12:00:00 AM,,162,48,19,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0HW,Yes,51.709342,-3.418369,302095,202131,SO020021,1/1/1980 12:00:00 AM,,157,60,31,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0HY,Yes,51.710614,-3.420232,301969,202275,SO019022,1/1/1980 12:00:00 AM,,161,92,39,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0JD,Yes,51.706905,-3.418336,302092,201860,SO020018,1/1/1980 12:00:00 AM,,130,32,21,Cwmbach,0.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0JE,No,51.714098,-3.439116,300672,202688,SO006026,3/1/2004 12:00:00 AM,3/1/2012 12:00:00 AM,126,,,Aberdare,0.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberdare East,
CF44 0JG,Yes,51.709658,-3.424168,301695,202174,SO016021,1/1/1980 12:00:00 AM,,129,34,14,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0JH,Yes,51.710475,-3.423542,301740,202264,SO017022,1/1/1980 12:00:00 AM,,137,22,8,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0JJ,Yes,51.708881,-3.421969,301845,202085,SO018020,9/1/2011 12:00:00 AM,,135,,,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0JL,Yes,51.709932,-3.423062,301772,202203,SO017022,1/1/1980 12:00:00 AM,,136,21,11,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0JN,Yes,51.708903,-3.422346,301819,202088,SO018020,9/1/1991 12:00:00 AM,,131,43,14,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0JP,Yes,51.709921,-3.422526,301809,202201,SO018022,5/1/1994 12:00:00 AM,,139,23,9,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0JQ,Yes,51.709918,-3.424234,301691,202203,SO016022,1/1/1980 12:00:00 AM,,130,29,14,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LA,Yes,51.712040,-3.420581,301948,202434,SO019024,1/1/1980 12:00:00 AM,,169,29,14,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LB,Yes,51.707489,-3.413216,302447,201918,SO024019,1/1/1980 12:00:00 AM,,157,20,15,Cwmbach,0.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LD,Yes,51.712081,-3.417137,302186,202434,SO021024,1/1/1980 12:00:00 AM,,176,65,33,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LE,Yes,51.712749,-3.419185,302046,202511,SO020025,1/1/1980 12:00:00 AM,,177,78,36,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LF,Yes,51.715199,-3.419996,301995,202785,SO019027,1/1/1980 12:00:00 AM,,185,2,1,Cwmbach,1.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LG,Yes,51.712627,-3.418095,302121,202496,SO021024,1/1/1980 12:00:00 AM,,179,42,20,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LH,Yes,51.713138,-3.416736,302216,202551,SO022025,1/1/1980 12:00:00 AM,,182,33,18,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LL,Yes,51.712248,-3.415203,302320,202450,SO023024,1/1/1980 12:00:00 AM,,183,65,27,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LN,Yes,51.711322,-3.417446,302163,202350,SO021023,1/1/1980 12:00:00 AM,,172,55,24,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LQ,Yes,51.714065,-3.417431,302170,202655,SO021026,10/1/1984 12:00:00 AM,,187,53,24,Cwmbach,1.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LR,Yes,51.707184,-3.413149,302451,201884,SO024018,1/1/1980 12:00:00 AM,,156,12,5,Cwmbach,0.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LS,Yes,51.706392,-3.412832,302471,201796,SO024017,1/1/1980 12:00:00 AM,,156,89,38,Cwmbach,0.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LT,Yes,51.706200,-3.413839,302401,201776,SO024017,1/1/1980 12:00:00 AM,,149,3,1,Cwmbach,0.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LU,Yes,51.705086,-3.412635,302482,201650,SO024016,1/1/1980 12:00:00 AM,,151,74,32,Cwmbach,0.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LW,Yes,51.707781,-3.413616,302420,201951,SO024019,1/1/1980 12:00:00 AM,,155,16,6,Cwmbach,0.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LY,Yes,51.706203,-3.411714,302548,201773,SO025017,1/1/1980 12:00:00 AM,,162,8,4,Cwmbach,0.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LZ,Yes,51.713502,-3.417876,302138,202593,SO021025,2/1/1990 12:00:00 AM,,183,26,11,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0NA,Yes,51.707974,-3.416184,302243,201976,SO022019,1/1/1980 12:00:00 AM,,147,13,7,Cwmbach,0.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0NB,Yes,51.712866,-3.419941,301994,202525,SO019025,6/1/1981 12:00:00 AM,,176,135,47,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0NE,Yes,51.714399,-3.440949,300546,202724,SO005027,1/1/1980 12:00:00 AM,,126,,,Aberdare,0.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberdare East,
CF44 0NF,Yes,51.714783,-3.439673,300635,202765,SO006027,1/1/1980 12:00:00 AM,,128,15,9,Aberdare,0.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberdare East,
CF44 0NG,Yes,51.714376,-3.439935,300616,202720,SO006027,1/1/1980 12:00:00 AM,,127,13,5,Aberdare,0.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberdare East,
CF44 0NH,Yes,51.714369,-3.416803,302214,202688,SO022026,4/1/1985 12:00:00 AM,,192,122,51,Cwmbach,1.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0NL,Yes,51.714673,-3.439134,300672,202752,SO006027,1/1/1980 12:00:00 AM,,128,3,2,Aberdare,0.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberdare East,
CF44 0NN,Yes,51.714525,-3.438402,300722,202735,SO007027,1/1/1980 12:00:00 AM,,127,7,2,Aberdare,0.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberdare East,
CF44 0NP,Yes,51.706625,-3.420672,301930,201832,SO019018,1/1/1980 12:00:00 AM,,122,29,21,Cwmbach,0.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0NQ,Yes,51.714720,-3.418986,302064,202730,SO020027,1/1/1992 12:00:00 AM,,187,31,12,Cwmbach,1.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0NR,Yes,51.714560,-3.435917,300894,202735,SO008027,1/1/1980 12:00:00 AM,,128,36,15,Aberdare,0.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberdare East,
CF44 0NS,Yes,51.715115,-3.436079,300884,202797,SO008027,1/1/1980 12:00:00 AM,,133,36,18,Aberdare,0.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberdare East,
CF44 0NT,Yes,51.714983,-3.435120,300950,202781,SO009027,1/1/1980 12:00:00 AM,,134,18,10,Aberdare,0.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberdare East,
CF44 0NU,Yes,51.715435,-3.433104,301090,202829,SO010028,1/1/1980 12:00:00 AM,,141,3,2,Aberdare,0.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberdare East,
CF44 0NW,Yes,51.715024,-3.437274,300801,202788,SO008027,12/1/2019 12:00:00 AM,,126,,,Aberdare,0.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberdare East,
CF44 0NX,Yes,51.714299,-3.433665,301049,202703,SO010027,3/1/2004 12:00:00 AM,,131,104,38,Aberdare,0.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberdare East,
CF44 0NY,Yes,51.716034,-3.432631,301124,202895,SO011028,1/1/1980 12:00:00 AM,,147,4,2,Aberdare,0.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberdare East,
CF44 0PB,Yes,51.708052,-3.422117,301833,201993,SO018019,1/1/1980 12:00:00 AM,,128,91,41,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0PD,Yes,51.708567,-3.420718,301931,202048,SO019020,1/1/1980 12:00:00 AM,,140,118,50,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0PE,Yes,51.709418,-3.419888,301990,202142,SO019021,1/1/1980 12:00:00 AM,,153,12,5,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0PF,Yes,51.708226,-3.419955,301983,202009,SO019020,1/1/1980 12:00:00 AM,,140,41,23,Cwmbach,0.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
