Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HU10 6FA,No,53.720625,-0.429263,503746,426058,TA037260,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6LD,No,53.720625,-0.429263,503746,426058,TA037260,3/1/1982 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6RR,No,53.720625,-0.429263,503746,426058,TA037260,7/1/1986 12:00:00 AM,4/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6RY,No,53.720625,-0.429263,503746,426058,TA037260,8/1/1993 12:00:00 AM,4/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6WA,No,53.720625,-0.429263,503746,426058,TA037260,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6WD,No,53.720625,-0.429263,503746,426058,TA037260,4/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6WE,No,53.720625,-0.429263,503746,426058,TA037260,10/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6WF,No,53.720634,-0.429217,503749,426059,TA037260,2/1/2016 12:00:00 AM,8/1/2016 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6WG,No,53.720625,-0.429263,503746,426058,TA037260,1/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6WH,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6WJ,No,53.720625,-0.429263,503746,426058,TA037260,7/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6WL,No,53.720625,-0.429263,503746,426058,TA037260,11/1/2006 12:00:00 AM,6/1/2012 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6WN,No,53.720625,-0.429263,503746,426058,TA037260,8/1/2005 12:00:00 AM,9/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6WP,No,53.720625,-0.429263,503746,426058,TA037260,4/1/2007 12:00:00 AM,5/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6WR,No,53.720625,-0.429263,503746,426058,TA037260,5/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6WS,Yes,53.720634,-0.429217,503749,426059,TA037260,2/1/2004 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU10 6WT,Yes,53.720634,-0.429217,503749,426059,TA037260,2/1/2004 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU10 6WX,No,53.720625,-0.429263,503746,426058,TA037260,3/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6WZ,No,53.720625,-0.429263,503746,426058,TA037260,7/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6XD,No,53.720625,-0.429263,503746,426058,TA037260,7/1/2008 12:00:00 AM,8/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6XR,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6XS,No,53.720625,-0.429263,503746,426058,TA037260,1/1/2005 12:00:00 AM,2/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6XT,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2002 12:00:00 AM,9/1/2011 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6XU,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6XX,No,53.720625,-0.429263,503746,426058,TA037260,12/1/2001 12:00:00 AM,3/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6XY,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 6YF,No,53.720625,-0.429263,503746,426058,TA037260,12/1/1998 12:00:00 AM,9/1/2011 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7DN,Yes,53.720634,-0.429217,503749,426059,TA037260,1/1/1992 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU10 7LX,No,53.720625,-0.429263,503746,426058,TA037260,3/1/2007 12:00:00 AM,3/1/2012 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7WA,No,53.720625,-0.429263,503746,426058,TA037260,8/1/2008 12:00:00 AM,8/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7WB,No,53.720625,-0.429263,503746,426058,TA037260,9/1/2008 12:00:00 AM,10/1/2013 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7WD,No,53.720625,-0.429263,503746,426058,TA037260,3/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7WE,No,53.720625,-0.429263,503746,426058,TA037260,2/1/2008 12:00:00 AM,3/1/2011 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7WF,No,53.720625,-0.429263,503746,426058,TA037260,8/1/2007 12:00:00 AM,9/1/2012 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7WG,Yes,53.720634,-0.429217,503749,426059,TA037260,7/1/2007 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU10 7WH,No,53.720625,-0.429263,503746,426058,TA037260,2/1/2007 12:00:00 AM,3/1/2012 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7WJ,No,53.720625,-0.429263,503746,426058,TA037260,1/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7WL,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2005 12:00:00 AM,7/1/2011 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7WN,No,53.720625,-0.429263,503746,426058,TA037260,4/1/2005 12:00:00 AM,5/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7WP,No,53.720634,-0.429217,503749,426059,TA037260,1/1/2005 12:00:00 AM,1/1/2016 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7WQ,No,53.720625,-0.429263,503746,426058,TA037260,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7WR,No,53.720625,-0.429263,503746,426058,TA037260,11/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7WS,No,53.720634,-0.429217,503749,426059,TA037260,6/1/2008 12:00:00 AM,7/1/2020 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU10 7WT,No,53.720625,-0.429263,503746,426058,TA037260,10/1/2006 12:00:00 AM,5/1/2012 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7WU,No,53.720625,-0.429263,503746,426058,TA037260,2/1/2004 12:00:00 AM,8/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7WX,No,53.720625,-0.429263,503746,426058,TA037260,1/1/2003 12:00:00 AM,2/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7WY,No,53.720625,-0.429263,503746,426058,TA037260,1/1/2003 12:00:00 AM,10/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7WZ,No,53.720634,-0.429217,503749,426059,TA037260,7/1/2002 12:00:00 AM,6/1/2018 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU10 7XH,No,53.720625,-0.429263,503746,426058,TA037260,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7XL,No,53.720634,-0.429217,503749,426059,TA037260,6/1/2001 12:00:00 AM,5/1/2017 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7XP,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2001 12:00:00 AM,9/1/2011 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7XQ,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2001 12:00:00 AM,12/1/2012 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7XR,No,53.720625,-0.429263,503746,426058,TA037260,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7XS,No,53.720625,-0.429263,503746,426058,TA037260,12/1/2000 12:00:00 AM,8/1/2014 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7XY,No,53.720625,-0.429263,503746,426058,TA037260,12/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7YD,No,53.720625,-0.429263,503746,426058,TA037260,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7YE,No,53.720625,-0.429263,503746,426058,TA037260,12/1/1998 12:00:00 AM,1/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7YN,No,53.720625,-0.429263,503746,426058,TA037260,12/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7YT,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2000 12:00:00 AM,10/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7YW,No,53.720625,-0.429263,503746,426058,TA037260,12/1/1998 12:00:00 AM,7/1/2007 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7YX,No,53.720625,-0.429263,503746,426058,TA037260,8/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7YY,No,53.720625,-0.429263,503746,426058,TA037260,1/1/1993 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7ZP,No,53.720625,-0.429263,503746,426058,TA037260,9/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 7ZT,No,53.720625,-0.429263,503746,426058,TA037260,1/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9AA,No,53.720634,-0.429217,503749,426059,TA037260,1/1/2009 12:00:00 AM,8/1/2018 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU10 9AB,Yes,53.720652,-0.429221,503749,426061,TA037260,5/1/2023 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU10 9AE,No,53.720625,-0.429263,503746,426058,TA037260,9/1/2009 12:00:00 AM,10/1/2011 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9AF,No,53.720634,-0.429217,503749,426059,TA037260,5/1/2010 12:00:00 AM,4/1/2017 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9AH,No,53.720625,-0.429263,503746,426058,TA037260,10/1/2011 12:00:00 AM,12/1/2012 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9AJ,No,53.720625,-0.429263,503746,426058,TA037260,2/1/2012 12:00:00 AM,1/1/2014 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9AL,No,53.720625,-0.429263,503746,426058,TA037260,2/1/2012 12:00:00 AM,8/1/2012 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9AN,No,53.720625,-0.429263,503746,426058,TA037260,2/1/2012 12:00:00 AM,10/1/2012 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9AP,No,53.720625,-0.429263,503746,426058,TA037260,7/1/2013 12:00:00 AM,1/1/2015 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9AQ,No,53.720634,-0.429217,503749,426059,TA037260,7/1/2013 12:00:00 AM,9/1/2016 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9AR,No,53.720625,-0.429263,503746,426058,TA037260,8/1/2013 12:00:00 AM,3/1/2014 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9AS,No,53.720625,-0.429263,503746,426058,TA037260,12/1/2013 12:00:00 AM,1/1/2015 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9AT,No,53.720634,-0.429217,503749,426059,TA037260,2/1/2014 12:00:00 AM,2/1/2016 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9AU,No,53.720634,-0.429217,503749,426059,TA037260,6/1/2014 12:00:00 AM,7/1/2016 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9AW,No,53.720634,-0.429217,503749,426059,TA037260,3/1/2015 12:00:00 AM,4/1/2018 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU10 9AX,No,53.720634,-0.429217,503749,426059,TA037260,11/1/2015 12:00:00 AM,6/1/2016 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9AY,No,53.720634,-0.429217,503749,426059,TA037260,6/1/2016 12:00:00 AM,1/1/2017 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9AZ,No,53.720652,-0.429221,503749,426061,TA037260,11/1/2016 12:00:00 AM,8/1/2021 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU10 9BA,No,53.720652,-0.429221,503749,426061,TA037260,10/1/2017 12:00:00 AM,4/1/2018 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU10 9BB,No,53.720652,-0.429221,503749,426061,TA037260,2/1/2022 12:00:00 AM,7/1/2023 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9BD,No,53.720652,-0.429221,503749,426061,TA037260,11/1/2018 12:00:00 AM,7/1/2019 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9BE,No,53.720652,-0.429221,503749,426061,TA037260,11/1/2018 12:00:00 AM,11/1/2019 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9BF,No,53.720652,-0.429221,503749,426061,TA037260,3/1/2019 12:00:00 AM,9/1/2019 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9BG,Yes,53.720652,-0.429221,503749,426061,TA037260,4/1/2021 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9BH,Yes,53.720652,-0.429221,503749,426061,TA037260,11/1/2022 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9BJ,No,53.720652,-0.429221,503749,426061,TA037260,1/1/2023 12:00:00 AM,8/1/2023 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9BL,Yes,53.720652,-0.429221,503749,426061,TA037260,1/1/2023 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU10 9BN,Yes,53.720652,-0.429221,503749,426061,TA037260,12/1/2023 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0DZ,Yes,53.719018,-0.423872,504106,425887,TA041258,1/1/2006 12:00:00 AM,,6,,,Hessle,1.2,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 0EE,Yes,53.719050,-0.422896,504170,425892,TA041258,2/1/1990 12:00:00 AM,,5,,,Hessle,1.3,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 0EJ,No,53.719105,-0.427137,503890,425892,TA038258,12/1/1997 12:00:00 AM,8/1/2010 12:00:00 AM,7,,,Hessle,1.0,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0EN,No,53.718257,-0.426881,503909,425798,TA039257,6/1/1997 12:00:00 AM,2/1/2020 12:00:00 AM,7,,,Hessle,1.0,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 0JG,Yes,53.720652,-0.429221,503749,426061,TA037260,2/1/2021 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 0NZ,No,53.720625,-0.429263,503746,426058,TA037260,1/1/1992 12:00:00 AM,4/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0UX,No,53.720634,-0.429217,503749,426059,TA037260,3/1/2008 12:00:00 AM,4/1/2022 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 0UY,No,53.720625,-0.429263,503746,426058,TA037260,9/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0UZ,No,53.720625,-0.429263,503746,426058,TA037260,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0WA,No,53.720625,-0.429263,503746,426058,TA037260,11/1/2008 12:00:00 AM,11/1/2011 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0WB,No,53.720625,-0.429263,503746,426058,TA037260,9/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0WD,No,53.720625,-0.429263,503746,426058,TA037260,9/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0WE,No,53.720625,-0.429263,503746,426058,TA037260,4/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0WF,No,53.720625,-0.429263,503746,426058,TA037260,1/1/2006 12:00:00 AM,1/1/2007 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0WG,No,53.720625,-0.429263,503746,426058,TA037260,12/1/2005 12:00:00 AM,1/1/2014 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0WH,No,53.720625,-0.429263,503746,426058,TA037260,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0WJ,No,53.720625,-0.429263,503746,426058,TA037260,10/1/2005 12:00:00 AM,10/1/2007 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0WL,No,53.720625,-0.429263,503746,426058,TA037260,7/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0WN,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0WP,No,53.720625,-0.429263,503746,426058,TA037260,3/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0WQ,No,53.720625,-0.429263,503746,426058,TA037260,3/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0WR,No,53.720634,-0.429217,503749,426059,TA037260,2/1/2003 12:00:00 AM,4/1/2022 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 0WS,No,53.718751,-0.426140,503957,425854,TA039258,1/1/1991 12:00:00 AM,7/1/2022 12:00:00 AM,7,,,Hessle,1.0,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 0WT,No,53.720625,-0.429263,503746,426058,TA037260,2/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0WU,No,53.720625,-0.429263,503746,426058,TA037260,1/1/2003 12:00:00 AM,1/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0WW,No,53.718742,-0.426135,503957,425853,TA039258,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,7,,,Hessle,1.0,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0WX,No,53.718742,-0.426135,503957,425853,TA039258,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,7,,,Hessle,1.0,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0WY,No,53.720625,-0.429263,503746,426058,TA037260,9/1/2002 12:00:00 AM,10/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0WZ,No,53.718411,-0.426269,503949,425816,TA039258,7/1/2002 12:00:00 AM,12/1/2002 12:00:00 AM,7,,,Hessle,1.0,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0XF,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0XG,No,53.720625,-0.429263,503746,426058,TA037260,1/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
