Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EN5 2AA,Yes,51.642098,-0.240438,521852,195165,TQ218951,1/1/1980 12:00:00 AM,,138,33,15,Elstree and Borehamwood,3.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 2AB,Yes,51.641273,-0.240571,521845,195073,TQ218950,1/1/1980 12:00:00 AM,,134,64,23,Elstree and Borehamwood,3.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 2AD,Yes,51.638775,-0.238298,522009,194799,TQ220947,1/1/1980 12:00:00 AM,,113,64,21,Mill Hill Broadway,3.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 2AE,Yes,51.638075,-0.231865,522456,194732,TQ224947,1/1/1980 12:00:00 AM,,102,3,1,High Barnet,3.0,,,Thames Water,,Barnet,Underhill,
EN5 2AG,Yes,51.638422,-0.228585,522682,194776,TQ226947,1/1/1980 12:00:00 AM,,99,1,1,High Barnet,2.8,,,Affinity Water,Thames Water,Barnet,Underhill,
EN5 2AH,Yes,51.642855,-0.219683,523286,195284,TQ232952,1/1/1980 12:00:00 AM,,94,8,2,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Underhill,
EN5 2AN,Yes,51.643241,-0.219259,523314,195328,TQ233953,1/1/1980 12:00:00 AM,,94,23,9,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Underhill,
EN5 2AP,Yes,51.643082,-0.218254,523384,195312,TQ233953,1/1/1980 12:00:00 AM,,92,31,9,High Barnet,1.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Underhill,
EN5 2AQ,Yes,51.640364,-0.222049,523129,195003,TQ231950,1/1/1980 12:00:00 AM,,92,10,5,High Barnet,2.3,,,Affinity Water,Thames Water,Barnet,Underhill,
EN5 2AS,Yes,51.642291,-0.214773,523627,195230,TQ236952,1/1/1980 12:00:00 AM,,87,51,22,High Barnet,1.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Underhill,
EN5 2AT,Yes,51.642134,-0.215632,523568,195211,TQ235952,1/1/1980 12:00:00 AM,,87,53,23,High Barnet,1.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Underhill,
EN5 2AX,Yes,51.638172,-0.235864,522179,194736,TQ221947,12/1/1997 12:00:00 AM,,108,6,2,Mill Hill Broadway,2.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 2AY,Yes,51.637716,-0.235463,522208,194686,TQ222946,12/1/1997 12:00:00 AM,,106,32,9,Mill Hill Broadway,2.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 2DT,Yes,51.642163,-0.219316,523313,195208,TQ233952,5/1/1994 12:00:00 AM,,92,53,21,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Underhill,
EN5 2QD,Yes,51.641993,-0.213484,523717,195199,TQ237951,1/1/1980 12:00:00 AM,,86,75,24,High Barnet,1.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Underhill,
EN5 2RT,Yes,51.647402,-0.213549,523698,195800,TQ236958,4/1/1987 12:00:00 AM,,98,47,28,High Barnet,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Underhill,
EN5 2RU,Yes,51.647656,-0.213135,523726,195829,TQ237958,4/1/1987 12:00:00 AM,,99,39,25,High Barnet,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Underhill,
EN5 2SL,Yes,51.647443,-0.215066,523593,195802,TQ235958,1/1/1980 12:00:00 AM,,98,33,14,High Barnet,1.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Underhill,
EN5 2SY,Yes,51.647877,-0.214022,523664,195852,TQ236958,1/1/1980 12:00:00 AM,,100,47,24,High Barnet,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Underhill,
EN5 2TA,Yes,51.647115,-0.213817,523680,195768,TQ236957,1/1/1980 12:00:00 AM,,96,78,30,High Barnet,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Underhill,
EN5 2UR,Yes,51.648662,-0.216199,523511,195936,TQ235959,7/1/1990 12:00:00 AM,,103,66,27,High Barnet,1.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Underhill,
EN5 3AA,Yes,51.646197,-0.221470,523153,195653,TQ231956,1/1/1980 12:00:00 AM,,103,31,14,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3AB,Yes,51.646493,-0.222051,523112,195685,TQ231956,1/1/1980 12:00:00 AM,,104,51,18,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3AD,Yes,51.647197,-0.221363,523158,195764,TQ231957,1/1/1980 12:00:00 AM,,104,46,20,High Barnet,1.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3AE,Yes,51.647086,-0.219965,523255,195754,TQ232957,1/1/1980 12:00:00 AM,,102,18,6,High Barnet,1.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3AF,No,51.647319,-0.226717,522787,195769,TQ227957,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,114,,,High Barnet,2.3,Greater London,Barnet,,,Barnet,High Barnet,
EN5 3AG,Yes,51.646654,-0.220788,523199,195705,TQ231957,1/1/1980 12:00:00 AM,,102,73,29,High Barnet,1.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3AH,Yes,51.647670,-0.220184,523238,195819,TQ232958,1/1/1980 12:00:00 AM,,104,37,17,High Barnet,1.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3AJ,Yes,51.648254,-0.220483,523216,195883,TQ232958,1/1/1980 12:00:00 AM,,109,61,24,High Barnet,1.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3AL,Yes,51.647877,-0.221177,523169,195840,TQ231958,1/1/1980 12:00:00 AM,,109,10,6,High Barnet,1.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3AN,Yes,51.647566,-0.221377,523156,195805,TQ231958,1/1/1980 12:00:00 AM,,106,32,12,High Barnet,1.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3AP,Yes,51.647635,-0.222372,523087,195811,TQ230958,1/1/1980 12:00:00 AM,,109,78,33,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3AQ,No,51.647365,-0.226758,522784,195774,TQ227957,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,114,,,High Barnet,2.3,Greater London,Barnet,,,Barnet,High Barnet,
EN5 3AR,No,51.647365,-0.226758,522784,195774,TQ227957,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,114,,,High Barnet,2.3,Greater London,Barnet,,,Barnet,High Barnet,
EN5 3AS,Yes,51.646859,-0.222471,523082,195725,TQ230957,1/1/1980 12:00:00 AM,,106,26,9,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3AT,Yes,51.646873,-0.222803,523059,195726,TQ230957,1/1/1980 12:00:00 AM,,106,3,1,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3AU,Yes,51.646933,-0.223205,523031,195732,TQ230957,1/1/1980 12:00:00 AM,,108,44,18,High Barnet,2.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3AW,Yes,51.648016,-0.221432,523151,195855,TQ231958,1/1/1980 12:00:00 AM,,110,58,23,High Barnet,1.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3AX,Yes,51.647516,-0.223432,523014,195796,TQ230957,1/1/1980 12:00:00 AM,,110,36,16,High Barnet,2.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3AY,Yes,51.647607,-0.224306,522953,195805,TQ229958,1/1/1980 12:00:00 AM,,113,33,13,High Barnet,2.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3AZ,Yes,51.648794,-0.223132,523031,195939,TQ230959,1/1/1980 12:00:00 AM,,120,41,14,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3BA,Yes,51.649818,-0.220707,523196,196057,TQ231960,1/1/1980 12:00:00 AM,,119,28,11,High Barnet,1.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3BB,Yes,51.649352,-0.220205,523232,196006,TQ232960,1/1/1980 12:00:00 AM,,115,46,18,High Barnet,1.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3BD,Yes,51.648484,-0.222899,523048,195905,TQ230959,1/1/1980 12:00:00 AM,,116,53,20,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3BE,Yes,51.648830,-0.225516,522866,195939,TQ228959,1/1/1980 12:00:00 AM,,123,17,8,High Barnet,2.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3BF,Yes,51.647386,-0.239886,521876,195754,TQ218957,8/1/2016 12:00:00 AM,,139,,,Elstree and Borehamwood,2.8,Greater London,Barnet,Thames Water,,Barnet,High Barnet,
EN5 3BG,Yes,51.647685,-0.240034,521865,195787,TQ218957,3/1/2008 12:00:00 AM,,144,10,3,Elstree and Borehamwood,2.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3BH,Yes,51.648475,-0.231182,522475,195890,TQ224958,5/1/2009 12:00:00 AM,,138,21,6,High Barnet,2.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3BJ,No,51.646653,-0.223664,523000,195700,TQ230957,3/1/1988 12:00:00 AM,5/1/1994 12:00:00 AM,107,,,High Barnet,2.1,Greater London,Barnet,,,Barnet,High Barnet,
EN5 3BL,Yes,51.645173,-0.222146,523109,195538,TQ231955,1/1/1980 12:00:00 AM,,102,32,17,High Barnet,2.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3BN,Yes,51.645812,-0.221359,523162,195610,TQ231956,1/1/1980 12:00:00 AM,,102,22,9,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3BP,Yes,51.645794,-0.222773,523064,195606,TQ230956,1/1/1980 12:00:00 AM,,104,84,31,High Barnet,2.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3BQ,Yes,51.651257,-0.218718,523330,196220,TQ233962,1/1/2018 12:00:00 AM,,123,,,High Barnet,1.7,Greater London,Barnet,,,Barnet,High Barnet,
EN5 3BS,Yes,51.645416,-0.223716,523000,195562,TQ229955,1/1/1980 12:00:00 AM,,102,22,12,High Barnet,2.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3BT,Yes,51.645697,-0.224092,522973,195593,TQ229955,1/1/1980 12:00:00 AM,,104,33,16,High Barnet,2.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3BU,Yes,51.646575,-0.224448,522946,195690,TQ229956,1/1/1980 12:00:00 AM,,108,53,26,High Barnet,2.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3BW,Yes,51.646535,-0.223369,523021,195687,TQ230956,1/1/1980 12:00:00 AM,,107,67,28,High Barnet,2.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3BX,Yes,51.646364,-0.225395,522881,195665,TQ228956,1/1/1980 12:00:00 AM,,108,15,11,High Barnet,2.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3BY,Yes,51.646860,-0.225828,522850,195719,TQ228957,1/1/1980 12:00:00 AM,,112,28,12,High Barnet,2.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3BZ,Yes,51.647303,-0.225055,522902,195770,TQ229957,1/1/1980 12:00:00 AM,,113,24,10,High Barnet,2.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3DA,Yes,51.648358,-0.225867,522843,195886,TQ228958,1/1/1980 12:00:00 AM,,120,48,15,High Barnet,2.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3DB,Yes,51.647658,-0.226516,522800,195807,TQ227958,1/1/1980 12:00:00 AM,,115,46,18,High Barnet,2.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3DD,Yes,51.650885,-0.219079,523306,196178,TQ233961,12/1/2017 12:00:00 AM,,115,,,High Barnet,1.7,Greater London,Barnet,,,Barnet,High Barnet,
EN5 3DP,Yes,51.649448,-0.218008,523384,196020,TQ233960,1/1/1980 12:00:00 AM,,108,29,8,High Barnet,1.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3DQ,Yes,51.650206,-0.218394,523355,196104,TQ233961,3/1/2015 12:00:00 AM,,112,,,High Barnet,1.7,Greater London,Barnet,Thames Water,,Barnet,High Barnet,
EN5 3DS,Yes,51.650445,-0.219154,523302,196129,TQ233961,1/1/1980 12:00:00 AM,,116,35,19,High Barnet,1.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3DT,Yes,51.647940,-0.228301,522676,195835,TQ226958,12/1/1999 12:00:00 AM,,126,10,5,High Barnet,2.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3DU,Yes,51.650088,-0.219511,523278,196089,TQ232960,1/1/1980 12:00:00 AM,,114,43,18,High Barnet,1.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3DW,Yes,51.649291,-0.217360,523429,196004,TQ234960,1/1/1980 12:00:00 AM,,107,61,24,High Barnet,1.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3DX,Yes,51.648845,-0.218216,523371,195953,TQ233959,1/1/1980 12:00:00 AM,,105,51,18,High Barnet,1.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3DY,Yes,51.647926,-0.218685,523341,195850,TQ233958,1/1/1980 12:00:00 AM,,102,36,13,High Barnet,1.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3DZ,Yes,51.648696,-0.219089,523311,195935,TQ233959,1/1/1980 12:00:00 AM,,108,18,7,High Barnet,1.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3EA,Yes,51.648275,-0.219727,523268,195887,TQ232958,1/1/1980 12:00:00 AM,,107,57,24,High Barnet,1.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3EB,Yes,51.646671,-0.218315,523370,195711,TQ233957,1/1/1980 12:00:00 AM,,98,78,31,High Barnet,1.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3ED,Yes,51.647092,-0.218227,523375,195758,TQ233957,1/1/1980 12:00:00 AM,,98,51,21,High Barnet,1.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3EE,Yes,51.647690,-0.217379,523432,195826,TQ234958,1/1/1980 12:00:00 AM,,99,63,26,High Barnet,1.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3EF,Yes,51.647943,-0.216834,523469,195855,TQ234958,1/1/1980 12:00:00 AM,,100,49,16,High Barnet,1.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3EG,Yes,51.648179,-0.216420,523497,195882,TQ234958,1/1/1980 12:00:00 AM,,101,71,31,High Barnet,1.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3EL,Yes,51.643483,-0.238863,521957,195322,TQ219953,2/1/1990 12:00:00 AM,,138,8,3,Elstree and Borehamwood,3.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3EN,Yes,51.642882,-0.240581,521840,195252,TQ218952,2/1/1990 12:00:00 AM,,141,7,2,Elstree and Borehamwood,2.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3EP,Yes,51.652034,-0.220697,523191,196303,TQ231963,1/1/1980 12:00:00 AM,,128,26,6,High Barnet,1.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3ER,Yes,51.651694,-0.221674,523124,196264,TQ231962,1/1/1980 12:00:00 AM,,128,11,5,High Barnet,1.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3ES,Yes,51.651352,-0.221446,523141,196226,TQ231962,1/1/1980 12:00:00 AM,,127,9,5,High Barnet,1.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3ET,Yes,51.650673,-0.222875,523044,196148,TQ230961,1/1/1980 12:00:00 AM,,130,9,3,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3EU,Yes,51.650729,-0.222425,523075,196155,TQ230961,1/1/1980 12:00:00 AM,,129,6,4,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3EW,Yes,51.651389,-0.222645,523058,196228,TQ230962,2/1/1990 12:00:00 AM,,130,27,10,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3EX,Yes,51.650871,-0.222939,523039,196170,TQ230961,1/1/1980 12:00:00 AM,,129,5,2,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3EY,Yes,51.650370,-0.223060,523032,196114,TQ230961,1/1/1980 12:00:00 AM,,129,12,4,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3EZ,Yes,51.651195,-0.223718,522984,196205,TQ229962,1/1/1980 12:00:00 AM,,131,18,9,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3GH,No,51.650269,-0.224968,522900,196100,TQ229960,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,132,,,High Barnet,2.1,Greater London,Barnet,,,Barnet,High Barnet,
EN5 3HA,Yes,51.650041,-0.226325,522807,196072,TQ228960,1/1/1980 12:00:00 AM,,133,28,10,High Barnet,2.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3HB,Yes,51.649955,-0.222961,523040,196068,TQ230960,1/1/1980 12:00:00 AM,,127,71,24,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3HD,Yes,51.651867,-0.219792,523254,196286,TQ232962,1/1/1980 12:00:00 AM,,125,4,2,High Barnet,1.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3HE,Yes,51.650539,-0.224958,522900,196130,TQ228961,12/1/1995 12:00:00 AM,,132,16,5,High Barnet,2.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3HF,No,51.647365,-0.226758,522784,195774,TQ227957,8/1/1993 12:00:00 AM,9/1/2000 12:00:00 AM,114,,,High Barnet,2.3,Greater London,Barnet,,,Barnet,High Barnet,
EN5 3HG,No,51.647365,-0.226758,522784,195774,TQ227957,12/1/1997 12:00:00 AM,2/1/2001 12:00:00 AM,115,,,High Barnet,2.3,Greater London,Barnet,,,Barnet,High Barnet,
EN5 3HH,Yes,51.647973,-0.233673,522304,195830,TQ223958,1/1/1980 12:00:00 AM,,141,36,11,High Barnet,2.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3HJ,Yes,51.647186,-0.235163,522203,195740,TQ222957,1/1/1980 12:00:00 AM,,140,40,15,High Barnet,2.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3HL,Yes,51.647663,-0.238575,521966,195787,TQ219957,1/1/1980 12:00:00 AM,,145,7,3,Elstree and Borehamwood,2.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3HN,Yes,51.648607,-0.241530,521759,195887,TQ217958,1/1/1980 12:00:00 AM,,140,7,4,Elstree and Borehamwood,2.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3HP,Yes,51.649642,-0.240999,521793,196003,TQ217960,1/1/1980 12:00:00 AM,,140,6,2,Elstree and Borehamwood,2.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3HQ,Yes,51.645380,-0.238298,521991,195534,TQ219955,12/1/1995 12:00:00 AM,,144,11,3,Elstree and Borehamwood,3.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3HR,No,51.647253,-0.239642,521893,195740,TQ218957,1/1/1980 12:00:00 AM,9/1/2001 12:00:00 AM,145,,,Elstree and Borehamwood,2.8,Greater London,Barnet,,,Barnet,High Barnet,
EN5 3HS,Yes,51.648907,-0.241793,521740,195920,TQ217959,1/1/1980 12:00:00 AM,,138,24,8,Elstree and Borehamwood,2.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3HT,Yes,51.644380,-0.239319,521923,195421,TQ219954,1/1/1980 12:00:00 AM,,141,6,1,Elstree and Borehamwood,2.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3HU,Yes,51.644124,-0.240847,521818,195390,TQ218953,1/1/1980 12:00:00 AM,,143,2,1,Elstree and Borehamwood,2.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3HW,Yes,51.654349,-0.245120,521495,196520,TQ214965,1/1/1980 12:00:00 AM,,112,18,7,Elstree and Borehamwood,2.4,,,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3HX,Yes,51.644107,-0.240327,521854,195389,TQ218953,1/1/1980 12:00:00 AM,,143,18,9,Elstree and Borehamwood,2.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3HY,Yes,51.640661,-0.244772,521556,194998,TQ215949,1/1/1980 12:00:00 AM,,142,18,6,Elstree and Borehamwood,2.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3HZ,Yes,51.640257,-0.247808,521347,194948,TQ213949,1/1/1980 12:00:00 AM,,132,5,2,Elstree and Borehamwood,2.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JA,Yes,51.640009,-0.251705,521078,194914,TQ210949,1/1/1980 12:00:00 AM,,131,10,3,Elstree and Borehamwood,2.4,Greater London,Borehamwood,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JB,No,51.639855,-0.251258,521109,194898,TQ211948,1/1/1980 12:00:00 AM,9/1/2002 12:00:00 AM,132,,,Elstree and Borehamwood,2.4,Greater London,Borehamwood,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JD,Yes,51.641387,-0.245842,521480,195077,TQ214950,1/1/1980 12:00:00 AM,,139,12,5,Elstree and Borehamwood,2.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JF,Yes,51.647150,-0.231974,522424,195741,TQ224957,6/1/1981 12:00:00 AM,,134,6,2,High Barnet,2.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JG,Yes,51.642226,-0.254453,520882,195156,TQ208951,1/1/1980 12:00:00 AM,,114,4,1,Elstree and Borehamwood,2.1,Greater London,Borehamwood,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JH,Yes,51.641364,-0.253908,520922,195061,TQ209950,1/1/1980 12:00:00 AM,,120,53,40,Elstree and Borehamwood,2.2,Greater London,Borehamwood,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JJ,Yes,51.642333,-0.238951,521954,195194,TQ219951,1/1/1980 12:00:00 AM,,134,82,35,Elstree and Borehamwood,3.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JL,Yes,51.642620,-0.237696,522040,195228,TQ220952,1/1/1980 12:00:00 AM,,132,17,10,Elstree and Borehamwood,3.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JN,Yes,51.650902,-0.226996,522758,196167,TQ227961,1/1/1980 12:00:00 AM,,134,42,18,High Barnet,2.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JP,Yes,51.649881,-0.229367,522597,196049,TQ225960,1/1/1980 12:00:00 AM,,136,23,5,High Barnet,2.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JQ,Yes,51.641594,-0.253682,520937,195087,TQ209950,10/1/1985 12:00:00 AM,,119,66,48,Elstree and Borehamwood,2.2,Greater London,Borehamwood,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JR,Yes,51.652037,-0.230440,522517,196287,TQ225962,1/1/1980 12:00:00 AM,,125,51,18,High Barnet,2.5,,,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JS,Yes,51.648796,-0.228427,522665,195930,TQ226959,1/1/1980 12:00:00 AM,,130,11,4,High Barnet,2.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JT,Yes,51.648182,-0.229434,522597,195860,TQ225958,1/1/1980 12:00:00 AM,,132,12,7,High Barnet,2.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JU,Yes,51.647561,-0.230812,522503,195789,TQ225957,6/1/1998 12:00:00 AM,,132,2,1,High Barnet,2.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JW,Yes,51.651078,-0.228844,522630,196183,TQ226961,1/1/1980 12:00:00 AM,,135,18,6,High Barnet,2.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JX,Yes,51.645838,-0.234974,522220,195590,TQ222955,1/1/1980 12:00:00 AM,,136,7,3,High Barnet,2.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JY,Yes,51.645276,-0.234934,522224,195528,TQ222955,1/1/1980 12:00:00 AM,,133,26,11,High Barnet,2.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3JZ,Yes,51.643962,-0.238790,521961,195375,TQ219953,1/1/1980 12:00:00 AM,,140,44,11,Elstree and Borehamwood,3.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3LA,Yes,51.641956,-0.242395,521717,195146,TQ217951,2/1/2012 12:00:00 AM,,141,,,Elstree and Borehamwood,2.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3LB,Yes,51.642062,-0.242882,521683,195157,TQ216951,1/1/1980 12:00:00 AM,,142,18,7,Elstree and Borehamwood,2.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3LD,Yes,51.642631,-0.242990,521674,195220,TQ216952,1/1/1980 12:00:00 AM,,142,5,2,Elstree and Borehamwood,2.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3LE,Yes,51.644031,-0.239814,521890,195381,TQ218953,1/1/1980 12:00:00 AM,,142,3,2,Elstree and Borehamwood,2.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
