Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CT18 7GS,Yes,51.120073,1.175044,622295,140437,TR222404,2/1/2004 12:00:00 AM,,148,6,4,Folkestone Central,4.2,Hawkinge,,Affinity Water,Southern Water,Folkestone and Hythe,North Downs East,Elham Valley
CT18 7JQ,Yes,51.120301,1.172616,622124,140455,TR221404,6/1/2000 12:00:00 AM,,150,54,20,Folkestone Central,4.2,Hawkinge,,Affinity Water,Southern Water,Folkestone and Hythe,North Downs East,Elham Valley
CT18 7NP,Yes,51.120341,1.174777,622275,140466,TR222404,3/1/1988 12:00:00 AM,,148,6,3,Folkestone Central,4.2,Hawkinge,,Affinity Water,Southern Water,Folkestone and Hythe,North Downs East,Elham Valley
CT18 7NS,Yes,51.119972,1.172136,622092,140417,TR220404,11/1/2002 12:00:00 AM,,150,30,11,Folkestone Central,4.1,Hawkinge,,Affinity Water,Southern Water,Folkestone and Hythe,North Downs East,Elham Valley
CT18 7PD,Yes,51.119333,1.171149,622026,140343,TR220403,6/1/1999 12:00:00 AM,,152,70,33,Folkestone West,4.0,Hawkinge,,Affinity Water,Southern Water,Folkestone and Hythe,North Downs East,Elham Valley
CT18 7PF,Yes,51.119040,1.170028,621949,140307,TR219403,6/1/1999 12:00:00 AM,,155,18,7,Folkestone West,4.0,Hawkinge,,Affinity Water,Southern Water,Folkestone and Hythe,North Downs East,Elham Valley
CT18 7PT,Yes,51.120011,1.169239,621889,140413,TR218404,6/1/2004 12:00:00 AM,,155,4,4,Folkestone West,4.1,Hawkinge,,Affinity Water,Southern Water,Folkestone and Hythe,North Downs East,Elham Valley
CT18 7PX,Yes,51.118646,1.171273,622038,140267,TR220402,6/1/1999 12:00:00 AM,,153,63,26,Folkestone West,4.0,Hawkinge,,Affinity Water,Southern Water,Folkestone and Hythe,North Downs East,Elham Valley
CT18 7RD,Yes,51.119121,1.172194,622100,140323,TR221403,4/1/2023 12:00:00 AM,,159,,,Folkestone Central,4.0,Hawkinge,,Affinity Water,Southern Water,Folkestone and Hythe,North Downs East,Elham Valley
CT18 7RL,Yes,51.119408,1.173557,622194,140359,TR221403,10/1/2023 12:00:00 AM,,41,,,Folkestone Central,4.1,,,,,Folkestone and Hythe,North Downs East,Elham Valley
CT18 7RN,Yes,51.119729,1.169490,621908,140382,TR219403,1/1/2005 12:00:00 AM,,155,27,8,Folkestone West,4.1,Hawkinge,,Affinity Water,Southern Water,Folkestone and Hythe,North Downs East,Elham Valley
