Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BD16 1AF,Yes,53.838991,-1.870655,408609,438090,SE086380,11/1/2004 12:00:00 AM,,143,11,5,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1BG,Yes,53.834897,-1.866337,408894,437635,SE088376,1/1/1980 12:00:00 AM,,133,13,6,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1BH,Yes,53.833361,-1.867178,408839,437464,SE088374,1/1/1980 12:00:00 AM,,143,16,11,Bingley,2.6,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1BJ,Yes,53.835230,-1.866959,408853,437672,SE088376,1/1/1980 12:00:00 AM,,130,6,3,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1BL,Yes,53.834809,-1.867887,408792,437625,SE087376,7/1/1990 12:00:00 AM,,131,,,Bingley,2.5,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1BQ,Yes,53.833375,-1.866785,408865,437466,SE088374,1/1/1980 12:00:00 AM,,142,3,2,Bingley,2.6,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1BT,Yes,53.840036,-1.872947,408458,438206,SE084382,1/1/1980 12:00:00 AM,,153,19,7,Bingley,2.5,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1BU,Yes,53.840082,-1.873570,408417,438211,SE084382,1/1/1980 12:00:00 AM,,156,51,25,Bingley,2.6,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1BW,Yes,53.843870,-1.869728,408669,438633,SE086386,1/1/1980 12:00:00 AM,,176,5,1,Bingley,2.2,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1BX,Yes,53.839310,-1.874362,408365,438125,SE083381,1/1/1980 12:00:00 AM,,160,66,25,Bingley,2.6,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1BY,Yes,53.839564,-1.876854,408201,438153,SE082381,1/1/1980 12:00:00 AM,,167,71,32,Bingley,2.8,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1BZ,Yes,53.839302,-1.875350,408300,438124,SE083381,1/1/1980 12:00:00 AM,,163,11,4,Bingley,2.7,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1DA,Yes,53.839798,-1.877537,408156,438179,SE081381,1/1/1980 12:00:00 AM,,168,22,11,Bingley,2.8,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1DB,Yes,53.838890,-1.877631,408150,438078,SE081380,1/1/1980 12:00:00 AM,,170,14,5,Bingley,2.9,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1DD,No,53.839008,-1.878390,408100,438091,SE081380,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,173,,,Bingley,2.9,Wilsden,Harden,,,Bradford,Bingley Rural,
BD16 1DE,Yes,53.838198,-1.881191,407916,438001,SE079380,1/1/1980 12:00:00 AM,,188,13,5,Bingley,3.1,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1DJ,Yes,53.840174,-1.876427,408229,438221,SE082382,1/1/1980 12:00:00 AM,,165,9,5,Bingley,2.7,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1DN,No,53.839087,-1.876870,408200,438100,SE082380,9/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,168,,,Bingley,2.8,Wilsden,Harden,,,Bradford,Bingley Rural,
BD16 1DQ,Yes,53.838479,-1.883379,407772,438032,SE077380,1/1/1980 12:00:00 AM,,208,4,2,Bingley,3.2,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1FJ,Yes,53.841291,-1.872976,408456,438346,SE084383,5/1/2020 12:00:00 AM,,150,,,Bingley,2.5,Wilsden,Harden,,,Bradford,Bingley Rural,
BD16 1FL,Yes,53.842158,-1.868961,408720,438443,SE087384,9/1/2019 12:00:00 AM,,136,,,Bingley,2.2,Wilsden,Harden,,,Bradford,Bingley Rural,
BD16 1FN,Yes,53.842654,-1.870479,408620,438498,SE086384,10/1/2019 12:00:00 AM,,136,,,Bingley,2.3,Wilsden,Harden,,,Bradford,Bingley Rural,
BD16 1FP,Yes,53.842222,-1.869964,408654,438450,SE086384,9/1/2019 12:00:00 AM,,136,,,Bingley,2.3,Wilsden,Harden,,,Bradford,Bingley Rural,
BD16 1HN,Yes,53.837784,-1.868212,408770,437956,SE087379,10/1/1987 12:00:00 AM,,130,17,7,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1HP,Yes,53.841012,-1.872430,408492,438315,SE084383,1/1/1980 12:00:00 AM,,149,49,22,Bingley,2.5,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1HS,Yes,53.841396,-1.870149,408642,438358,SE086383,1/1/1980 12:00:00 AM,,142,12,8,Bingley,2.3,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1HT,Yes,53.841870,-1.868415,408756,438411,SE087384,1/1/1980 12:00:00 AM,,139,13,7,Bingley,2.2,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1HU,Yes,53.841341,-1.865967,408917,438352,SE089383,1/1/1980 12:00:00 AM,,130,8,5,Bingley,2.0,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1HX,Yes,53.839517,-1.866839,408860,438149,SE088381,1/1/1980 12:00:00 AM,,128,47,22,Bingley,2.2,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1HY,Yes,53.839174,-1.865047,408978,438111,SE089381,1/1/1980 12:00:00 AM,,123,34,16,Bingley,2.1,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1HZ,Yes,53.840391,-1.868371,408759,438246,SE087382,1/1/1980 12:00:00 AM,,133,76,37,Bingley,2.2,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JA,Yes,53.839861,-1.869239,408702,438187,SE087381,1/1/1980 12:00:00 AM,,137,30,16,Bingley,2.3,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JB,Yes,53.839428,-1.867660,408806,438139,SE088381,1/1/1980 12:00:00 AM,,130,37,16,Bingley,2.2,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JD,Yes,53.838818,-1.868741,408735,438071,SE087380,1/1/1980 12:00:00 AM,,134,26,12,Bingley,2.3,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JE,Yes,53.838242,-1.867937,408788,438007,SE087380,1/1/1980 12:00:00 AM,,130,31,16,Bingley,2.3,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JF,Yes,53.837774,-1.867194,408837,437955,SE088379,1/1/1980 12:00:00 AM,,127,14,7,Bingley,2.3,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JG,Yes,53.838545,-1.865961,408918,438041,SE089380,1/1/1980 12:00:00 AM,,126,50,19,Bingley,2.2,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JH,Yes,53.835447,-1.868326,408763,437696,SE087376,1/1/1980 12:00:00 AM,,128,3,2,Bingley,2.5,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JJ,Yes,53.836193,-1.867868,408793,437779,SE087377,1/1/1980 12:00:00 AM,,125,43,22,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JL,Yes,53.838468,-1.869502,408685,438032,SE086380,1/1/1980 12:00:00 AM,,136,18,7,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JN,Yes,53.839782,-1.870653,408609,438178,SE086381,1/1/1980 12:00:00 AM,,145,46,17,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JP,Yes,53.840851,-1.870376,408627,438297,SE086382,1/1/1980 12:00:00 AM,,142,21,11,Bingley,2.3,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JQ,Yes,53.836875,-1.867531,408815,437855,SE088378,1/1/1980 12:00:00 AM,,125,15,9,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JR,Yes,53.840869,-1.870209,408638,438299,SE086382,1/1/1980 12:00:00 AM,,142,9,5,Bingley,2.3,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JS,Yes,53.841368,-1.869784,408666,438355,SE086383,1/1/1980 12:00:00 AM,,141,2,2,Bingley,2.3,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JT,Yes,53.842192,-1.871800,408533,438446,SE085384,1/1/1980 12:00:00 AM,,151,15,6,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JU,No,53.841779,-1.872303,408500,438400,SE085383,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,148,,,Bingley,2.4,Wilsden,Harden,,,Bradford,Bingley Rural,
BD16 1JW,Yes,53.839720,-1.871261,408569,438171,SE085381,1/1/1980 12:00:00 AM,,148,37,15,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JX,Yes,53.841194,-1.871652,408543,438335,SE085383,3/1/2003 12:00:00 AM,,145,1,1,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JY,Yes,53.842322,-1.871088,408580,438461,SE085384,1/1/1980 12:00:00 AM,,151,1,1,Bingley,2.3,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1JZ,Yes,53.843036,-1.871114,408578,438540,SE085385,1/1/1980 12:00:00 AM,,163,16,7,Bingley,2.3,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1LA,Yes,53.843109,-1.871646,408543,438548,SE085385,1/1/1980 12:00:00 AM,,165,8,3,Bingley,2.3,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1LB,Yes,53.843253,-1.872648,408477,438564,SE084385,1/1/1980 12:00:00 AM,,167,54,32,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1LD,Yes,53.842953,-1.872348,408497,438531,SE084385,1/1/1980 12:00:00 AM,,162,4,2,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1LE,Yes,53.842587,-1.871784,408534,438490,SE085384,1/1/1980 12:00:00 AM,,156,6,4,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1LF,Yes,53.842516,-1.872544,408484,438482,SE084384,1/1/1980 12:00:00 AM,,155,10,7,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1LG,Yes,53.841952,-1.874446,408359,438419,SE083384,1/1/1980 12:00:00 AM,,156,37,13,Bingley,2.5,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1LH,No,53.841249,-1.872715,408473,438341,SE084383,1/1/1980 12:00:00 AM,10/1/2015 12:00:00 AM,149,,,Bingley,2.5,Wilsden,Harden,,,Bradford,Bingley Rural,
BD16 1LJ,Yes,53.840592,-1.871821,408532,438268,SE085382,1/1/1980 12:00:00 AM,,147,,,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1LL,Yes,53.838716,-1.869078,408713,438060,SE087380,6/1/1981 12:00:00 AM,,136,6,2,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1LN,Yes,53.840534,-1.876106,408250,438261,SE082382,1/1/1980 12:00:00 AM,,164,38,19,Bingley,2.7,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1LP,Yes,53.837547,-1.865417,408954,437930,SE089379,7/1/1983 12:00:00 AM,,123,22,10,Bingley,2.2,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1LQ,Yes,53.841038,-1.876880,408199,438317,SE081383,1/1/1980 12:00:00 AM,,168,166,56,Bingley,2.7,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1LW,Yes,53.840757,-1.874951,408326,438286,SE083382,1/1/1980 12:00:00 AM,,159,32,11,Bingley,2.6,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1QL,Yes,53.842137,-1.871269,408568,438440,SE085384,12/1/1997 12:00:00 AM,,149,3,1,Bingley,2.3,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1QN,Yes,53.840355,-1.877064,408187,438241,SE081382,6/1/2000 12:00:00 AM,,167,44,14,Bingley,2.8,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1RY,Yes,53.838310,-1.876571,408220,438014,SE082380,8/1/1992 12:00:00 AM,,167,15,7,Bingley,2.8,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1TF,Yes,53.842418,-1.873396,408428,438471,SE084384,12/1/1997 12:00:00 AM,,155,118,40,Bingley,2.5,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1TG,Yes,53.841626,-1.871924,408525,438383,SE085383,12/1/1997 12:00:00 AM,,147,28,15,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1TR,Yes,53.841528,-1.872593,408481,438372,SE084383,12/1/1997 12:00:00 AM,,149,35,21,Bingley,2.4,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1UY,Yes,53.842014,-1.873214,408440,438426,SE084384,12/1/1997 12:00:00 AM,,152,10,3,Bingley,2.5,Wilsden,Harden,Yorkshire Water,,Bradford,Bingley Rural,
BD16 1WT,No,53.842032,-1.873245,408438,438428,SE084384,2/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,152,,,Bingley,2.5,Wilsden,Harden,,,Bradford,Bingley Rural,
BD16 1WW,No,53.842032,-1.873245,408438,438428,SE084384,8/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,152,,,Bingley,2.5,Wilsden,Harden,,,Bradford,Bingley Rural,
BD16 1WX,No,53.842032,-1.873245,408438,438428,SE084384,7/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,152,,,Bingley,2.5,Wilsden,Harden,,,Bradford,Bingley Rural,
