Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PO9 1AA,Yes,50.851164,-0.979864,471909,106234,SU719062,1/1/1980 12:00:00 AM,,11,32,16,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1AB,No,50.851369,-0.980740,471847,106256,SU718062,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,11,,,Havant,0.3,South Hampshire,Havant,Southern Water,,Havant,St Faith's,Emsworth & St. Faiths
PO9 1AD,No,50.851270,-0.980686,471851,106245,SU718062,1/1/1980 12:00:00 AM,4/1/2007 12:00:00 AM,11,,,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1AE,Yes,50.851093,-0.980008,471899,106226,SU718062,6/1/2001 12:00:00 AM,,11,8,7,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1AF,Yes,50.850116,-0.988595,471296,106109,SU712061,4/1/2004 12:00:00 AM,,7,,,Bedhampton,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1AG,Yes,50.852461,-0.979209,471953,106379,SU719063,11/1/2003 12:00:00 AM,,10,14,12,Havant,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1AH,No,50.850872,-0.981419,471800,106200,SU717062,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,10,,,Havant,0.4,South Hampshire,Havant,Portsmouth Water,,Havant,St Faith's,Emsworth & St. Faiths
PO9 1AJ,No,50.849960,-0.980018,471900,106100,SU719060,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,11,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 1AL,No,50.850884,-0.982839,471700,106200,SU717062,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,8,,,Havant,0.4,South Hampshire,Havant,Portsmouth Water,,Havant,St Faith's,Emsworth & St. Faiths
PO9 1AN,Yes,50.850419,-0.978985,471972,106152,SU719061,1/1/1980 12:00:00 AM,,12,22,12,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1AP,Yes,50.849944,-0.981324,471808,106097,SU718060,1/1/1980 12:00:00 AM,,9,16,12,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1AQ,Yes,50.850897,-0.980211,471885,106204,SU718062,1/1/1980 12:00:00 AM,,11,58,28,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1AR,Yes,50.849697,-0.979740,471920,106071,SU719060,1/1/1980 12:00:00 AM,,11,74,32,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1AS,Yes,50.848385,-0.977851,472055,105927,SU720059,1/1/1980 12:00:00 AM,,8,66,27,Havant,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1AT,Yes,50.848221,-0.978650,471999,105908,SU719059,1/1/1980 12:00:00 AM,,8,64,27,Havant,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1AU,Yes,50.848056,-0.979319,471952,105889,SU719058,1/1/1980 12:00:00 AM,,9,88,29,Havant,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1AX,Yes,50.852133,-0.978664,471992,106343,SU719063,1/1/1980 12:00:00 AM,,11,74,32,Havant,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1AY,Yes,50.853067,-0.978430,472007,106447,SU720064,1/1/1980 12:00:00 AM,,10,4,3,Havant,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1AZ,Yes,50.853512,-0.978050,472033,106497,SU720064,1/1/1980 12:00:00 AM,,10,16,12,Havant,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1BA,Yes,50.852301,-0.979285,471948,106361,SU719063,1/1/1980 12:00:00 AM,,10,26,11,Havant,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1BB,Yes,50.853501,-0.978748,471984,106495,SU719064,1/1/1980 12:00:00 AM,,10,6,3,Havant,0.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1BD,Yes,50.852905,-0.979583,471926,106428,SU719064,1/1/1980 12:00:00 AM,,10,67,33,Havant,0.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1BE,Yes,50.852070,-0.980611,471855,106334,SU718063,12/1/1996 12:00:00 AM,,11,2,2,Havant,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1BF,No,50.851067,-0.978019,472039,106225,SU720062,6/1/2001 12:00:00 AM,5/1/2013 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 1BG,Yes,50.852376,-0.980676,471850,106368,SU718063,1/1/1980 12:00:00 AM,,11,7,4,Havant,0.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1BH,Yes,50.853833,-0.978710,471986,106532,SU719065,1/1/1980 12:00:00 AM,,10,37,17,Havant,0.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1BJ,Yes,50.853972,-0.979149,471955,106547,SU719065,1/1/1980 12:00:00 AM,,10,8,3,Havant,0.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1BL,Yes,50.853748,-0.979183,471953,106522,SU719065,4/1/1986 12:00:00 AM,,10,30,20,Havant,0.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1BN,Yes,50.853868,-0.980643,471850,106534,SU718065,5/1/2005 12:00:00 AM,,10,9,5,Havant,0.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1BP,No,50.850815,-0.985256,471530,106190,SU715061,8/1/1993 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,North West Havant
PO9 1BQ,Yes,50.850983,-0.978774,471986,106215,SU719062,9/1/2008 12:00:00 AM,,12,12,5,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1BS,Yes,50.850345,-0.977863,472051,106145,SU720061,1/1/1980 12:00:00 AM,,12,,,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1BT,No,50.849960,-0.980018,471900,106100,SU719060,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,11,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 1BU,Yes,50.850448,-0.981341,471806,106153,SU718061,1/1/1980 12:00:00 AM,,10,21,10,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1BW,Yes,50.851081,-0.978658,471994,106226,SU719062,9/1/2008 12:00:00 AM,,12,10,5,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1BX,Yes,50.850785,-0.979773,471916,106192,SU719061,1/1/1995 12:00:00 AM,,12,11,5,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1BY,Yes,50.849120,-0.981642,471787,106005,SU717060,1/1/1980 12:00:00 AM,,10,39,14,Havant,0.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1BZ,Yes,50.848503,-0.982010,471762,105936,SU717059,1/1/1980 12:00:00 AM,,10,,,Havant,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1DA,Yes,50.850362,-0.981743,471778,106143,SU717061,1/1/1980 12:00:00 AM,,8,24,11,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1DB,No,50.850884,-0.982839,471700,106200,SU717062,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,8,,,Havant,0.4,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 1DD,Yes,50.855593,-0.993861,470917,106713,SU709067,1/1/1980 12:00:00 AM,,9,82,27,Bedhampton,0.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 1DE,Yes,50.855383,-0.993482,470944,106690,SU709066,1/1/1980 12:00:00 AM,,8,75,31,Bedhampton,0.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 1DF,Yes,50.851803,-0.980930,471833,106304,SU718063,2/1/2006 12:00:00 AM,,11,16,7,Havant,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1DG,Yes,50.855628,-0.995906,470773,106715,SU707067,1/1/1980 12:00:00 AM,,11,109,58,Bedhampton,0.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 1DH,Yes,50.855516,-0.991233,471102,106707,SU711067,1/1/1980 12:00:00 AM,,7,11,4,Bedhampton,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 1DJ,Yes,50.855447,-0.990497,471154,106700,SU711067,1/1/1980 12:00:00 AM,,8,42,23,Bedhampton,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 1DL,Yes,50.855748,-0.986839,471411,106737,SU714067,1/1/1980 12:00:00 AM,,11,54,27,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 1DN,Yes,50.855263,-0.988967,471262,106681,SU712066,1/1/1980 12:00:00 AM,,9,78,28,Bedhampton,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 1DP,Yes,50.855877,-0.988286,471309,106750,SU713067,1/1/1980 12:00:00 AM,,10,10,8,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 1DQ,Yes,50.850232,-0.990581,471156,106120,SU711061,7/1/2007 12:00:00 AM,,6,,,Bedhampton,0.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1DR,Yes,50.855996,-0.987431,471369,106764,SU713067,1/1/1980 12:00:00 AM,,10,76,53,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 1DS,Yes,50.856077,-0.986477,471436,106774,SU714067,1/1/1980 12:00:00 AM,,11,32,15,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 1DT,Yes,50.856335,-0.987196,471385,106802,SU713068,1/1/1980 12:00:00 AM,,10,54,31,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 1DU,Yes,50.856018,-0.988993,471259,106765,SU712067,1/1/1980 12:00:00 AM,,9,35,23,Bedhampton,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 1DW,Yes,50.855193,-0.987150,471390,106675,SU713066,1/1/1980 12:00:00 AM,,10,67,28,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 1DX,Yes,50.855828,-0.989906,471195,106743,SU711067,1/1/1980 12:00:00 AM,,9,25,13,Bedhampton,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 1DY,Yes,50.856305,-0.988830,471270,106797,SU712067,1/1/1980 12:00:00 AM,,10,48,34,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 1DZ,Yes,50.856305,-0.987808,471342,106798,SU713067,1/1/1980 12:00:00 AM,,10,36,22,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 1EA,Yes,50.851885,-0.979165,471957,106315,SU719063,1/1/1983 12:00:00 AM,,11,5,2,Havant,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1EB,Yes,50.850354,-0.982893,471697,106141,SU716061,5/1/2005 12:00:00 AM,,9,14,8,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1ED,Yes,50.850314,-0.983519,471653,106136,SU716061,5/1/2005 12:00:00 AM,,8,41,32,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1EE,Yes,50.850973,-0.982724,471708,106210,SU717062,1/1/1980 12:00:00 AM,,8,43,18,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1EF,Yes,50.855834,-0.990588,471147,106743,SU711067,9/1/2009 12:00:00 AM,,8,34,11,Bedhampton,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 1EG,No,50.850885,-0.982967,471691,106200,SU716061,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,8,,,Havant,0.4,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 1EH,Yes,50.851432,-0.982799,471702,106261,SU717062,1/1/1980 12:00:00 AM,,10,,,Havant,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1EJ,No,50.851459,-0.982841,471699,106264,SU716062,1/1/1980 12:00:00 AM,7/1/2023 12:00:00 AM,10,,,Havant,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1EL,Yes,50.851041,-0.979199,471956,106221,SU719062,7/1/1995 12:00:00 AM,,12,16,9,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1EN,No,50.851519,-0.983436,471657,106270,SU716062,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,9,,,Havant,0.3,South Hampshire,Havant,Portsmouth Water,,Havant,St Faith's,Emsworth & St. Faiths
PO9 1EP,No,50.851448,-0.982571,471718,106263,SU717062,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,10,,,Havant,0.3,South Hampshire,Havant,Portsmouth Water,,Havant,St Faith's,Emsworth & St. Faiths
PO9 1EQ,Yes,50.851890,-0.980644,471853,106314,SU718063,11/1/2007 12:00:00 AM,,11,4,2,Havant,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1ER,Yes,50.851516,-0.984161,471606,106269,SU716062,1/1/1980 12:00:00 AM,,8,,,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1ES,Yes,50.851427,-0.979134,471960,106264,SU719062,7/1/1995 12:00:00 AM,,11,6,5,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1ET,Yes,50.851836,-0.981654,471782,106307,SU717063,5/1/2004 12:00:00 AM,,11,11,8,Havant,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1EU,Yes,50.851525,-0.984118,471609,106270,SU716062,7/1/1983 12:00:00 AM,,8,,,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1EW,No,50.851484,-0.983636,471643,106266,SU716062,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,9,,,Havant,0.4,South Hampshire,Havant,Portsmouth Water,,Havant,St Faith's,Emsworth & St. Faiths
PO9 1EX,Yes,50.851410,-0.983325,471665,106258,SU716062,4/1/2005 12:00:00 AM,,9,21,13,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1EY,Yes,50.851239,-0.981269,471810,106241,SU718062,11/1/2007 12:00:00 AM,,10,5,2,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1EZ,Yes,50.851881,-0.983769,471633,106310,SU716063,1/1/1980 12:00:00 AM,,8,18,10,Havant,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1FA,Yes,50.847848,-0.997889,470645,105848,SU706058,3/1/2017 12:00:00 AM,,3,,,Bedhampton,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1FB,Yes,50.851805,-0.995690,470794,106290,SU707062,12/1/2015 12:00:00 AM,,5,,,Bedhampton,0.2,,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1FD,Yes,50.853899,-0.995616,470796,106523,SU707065,7/1/2010 12:00:00 AM,,6,,,Bedhampton,0.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1FE,Yes,50.853899,-0.995616,470796,106523,SU707065,7/1/2010 12:00:00 AM,,6,,,Bedhampton,0.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1FF,Yes,50.842675,-0.986155,471479,105284,SU714052,9/1/2020 12:00:00 AM,,5,,,Havant,1.3,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 1FG,Yes,50.850907,-0.984458,471586,106201,SU715062,10/1/2011 12:00:00 AM,,7,2,1,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1FH,Yes,50.850538,-0.981369,471804,106163,SU718061,7/1/2011 12:00:00 AM,,9,3,1,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1FJ,Yes,50.851486,-0.995340,470819,106255,SU708062,12/1/2015 12:00:00 AM,,9,,,Bedhampton,0.3,,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1FL,Yes,50.851100,-0.994339,470890,106213,SU708062,12/1/2015 12:00:00 AM,,6,,,Bedhampton,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1FN,Yes,50.851610,-0.986714,471426,106277,SU714062,5/1/2016 12:00:00 AM,,6,,,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1FP,Yes,50.851878,-0.986595,471434,106307,SU714063,5/1/2016 12:00:00 AM,,6,,,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1FQ,Yes,50.851436,-0.981263,471810,106263,SU718062,3/1/2019 12:00:00 AM,,11,,,Havant,0.3,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 1FR,Yes,50.853644,-0.980774,471841,106509,SU718065,4/1/2020 12:00:00 AM,,10,,,Havant,0.1,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 1FS,Yes,50.851838,-0.984010,471616,106305,SU716063,5/1/2021 12:00:00 AM,,8,,,Havant,0.3,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 1HA,Yes,50.850987,-0.984440,471587,106210,SU715062,1/1/1980 12:00:00 AM,,7,,,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1HB,Yes,50.851182,-0.985063,471543,106231,SU715062,1/1/1980 12:00:00 AM,,7,,,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1HD,Yes,50.850178,-0.982357,471735,106122,SU717061,7/1/1986 12:00:00 AM,,9,48,32,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1HE,Yes,50.852328,-0.984482,471582,106359,SU715063,1/1/1980 12:00:00 AM,,8,,,Havant,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1HF,No,50.851808,-0.985660,471500,106300,SU715063,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,7,,,Havant,0.4,South Hampshire,Havant,,,Havant,St Faith's,North West Havant
PO9 1HG,No,50.853489,-0.985610,471501,106487,SU715064,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,8,,,Havant,0.3,South Hampshire,Havant,Portsmouth Water,,Havant,St Faith's,North West Havant
PO9 1HH,Yes,50.852752,-0.986704,471425,106404,SU714064,1/1/1980 12:00:00 AM,,8,73,34,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1HJ,Yes,50.853564,-0.988052,471329,106493,SU713064,1/1/1980 12:00:00 AM,,9,37,14,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 1HL,Yes,50.852890,-0.981929,471761,106424,SU717064,1/1/1980 12:00:00 AM,,11,2,1,Havant,0.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1HN,Yes,50.850509,-0.984238,471602,106157,SU716061,8/1/2006 12:00:00 AM,,7,13,0,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1HP,No,50.851074,-0.978843,471981,106225,SU719062,1/1/1980 12:00:00 AM,3/1/2008 12:00:00 AM,12,,,Havant,0.4,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 1HQ,No,50.852707,-0.985641,471500,106400,SU714064,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,8,,,Havant,0.3,South Hampshire,Havant,,,Havant,St Faith's,North West Havant
PO9 1HR,No,50.846743,-1.001097,470421,105722,SU704057,6/1/2001 12:00:00 AM,12/1/2008 12:00:00 AM,3,,,Bedhampton,0.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1HS,Yes,50.846996,-1.001262,470409,105750,SU704057,12/1/2000 12:00:00 AM,,3,,,Bedhampton,0.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1HT,Yes,50.849499,-0.980781,471847,106048,SU718060,1/1/1980 12:00:00 AM,,11,12,7,Havant,0.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1HU,Yes,50.847534,-0.995824,470791,105815,SU707058,7/1/1986 12:00:00 AM,,2,4,1,Bedhampton,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1HW,No,50.850859,-0.979999,471900,106200,SU718061,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Havant,0.4,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 1HX,Yes,50.848597,-0.981525,471796,105947,SU717059,7/1/1986 12:00:00 AM,,10,7,3,Havant,0.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1HZ,Yes,50.848649,-0.980274,471884,105954,SU718059,1/1/1980 12:00:00 AM,,9,132,54,Havant,0.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1JA,Yes,50.847981,-0.981027,471832,105879,SU718058,1/1/1980 12:00:00 AM,,9,97,45,Havant,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 1JB,Yes,50.851124,-0.987650,471361,106222,SU713062,1/1/1980 12:00:00 AM,,7,,,Havant,0.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1JD,No,50.850154,-0.988921,471273,106113,SU712061,1/1/1980 12:00:00 AM,2/1/2012 12:00:00 AM,7,,,Bedhampton,0.6,South Hampshire,Havant,Portsmouth Water,,Havant,St Faith's,North West Havant
PO9 1JE,No,50.850046,-0.989960,471200,106100,SU712060,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,5,,,Bedhampton,0.6,South Hampshire,Havant,,,Havant,St Faith's,North West Havant
PO9 1JF,No,50.849160,-0.991400,471100,106000,SU710060,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,7,,,Bedhampton,0.6,South Hampshire,Havant,,,Havant,St Faith's,North West Havant
PO9 1JH,Yes,50.849187,-0.991497,471093,106003,SU710060,1/1/1980 12:00:00 AM,,7,,,Bedhampton,0.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1JJ,Yes,50.847079,-0.993078,470985,105767,SU709057,9/1/1991 12:00:00 AM,,4,,,Bedhampton,0.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1JL,No,50.849452,-0.990911,471134,106033,SU711060,10/1/1984 12:00:00 AM,7/1/2023 12:00:00 AM,7,,,Bedhampton,0.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1JN,Yes,50.846869,-0.996890,470717,105740,SU707057,1/1/1980 12:00:00 AM,,2,,,Bedhampton,0.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1JP,Yes,50.847700,-0.992156,471049,105837,SU710058,1/1/1980 12:00:00 AM,,5,5,4,Bedhampton,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1JQ,No,50.849172,-0.992820,471000,106000,SU710060,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,6,,,Bedhampton,0.6,South Hampshire,Havant,,,Havant,St Faith's,North West Havant
PO9 1JR,Yes,50.848539,-0.992379,471032,105930,SU710059,12/1/1996 12:00:00 AM,,7,,,Bedhampton,0.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North West Havant
PO9 1JS,No,50.850217,-0.998295,470613,106111,SU706061,4/1/1986 12:00:00 AM,3/1/2005 12:00:00 AM,5,,,Bedhampton,0.5,South Hampshire,Havant,,,Havant,St Faith's,North West Havant
