Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP23 5HY,Yes,51.796865,-3.207667,316814,211603,SO168116,6/1/1999 12:00:00 AM,,351,49,20,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5JG,Yes,51.796977,-3.209845,316664,211618,SO166116,6/1/1999 12:00:00 AM,,348,52,23,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5JR,Yes,51.797259,-3.210462,316622,211650,SO166116,6/1/1999 12:00:00 AM,,349,17,7,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5JS,Yes,51.797184,-3.211192,316572,211643,SO165116,6/1/1999 12:00:00 AM,,346,33,17,Ebbw Vale Town,2.4,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5JT,Yes,51.796759,-3.211855,316525,211596,SO165115,6/1/1999 12:00:00 AM,,339,9,3,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5JU,Yes,51.797095,-3.212401,316488,211634,SO164116,6/1/1999 12:00:00 AM,,339,4,2,Ebbw Vale Town,2.4,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5JX,Yes,51.797778,-3.212448,316486,211710,SO164117,6/1/1999 12:00:00 AM,,343,24,9,Ebbw Vale Town,2.4,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5JY,Yes,51.796240,-3.211624,316540,211538,SO165115,6/1/1999 12:00:00 AM,,335,64,21,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5LA,Yes,51.796965,-3.211034,316582,211618,SO165116,6/1/1999 12:00:00 AM,,345,3,1,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5LQ,Yes,51.797100,-3.212408,316488,211635,SO164116,6/1/1999 12:00:00 AM,,314,4,4,Ebbw Vale Town,2.4,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5NT,Yes,51.795406,-3.213566,316405,211448,SO164114,6/1/1999 12:00:00 AM,,318,,,Ebbw Vale Town,2.2,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5NX,Yes,51.796245,-3.213371,316420,211541,SO164115,6/1/1999 12:00:00 AM,,324,2,1,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5NZ,Yes,51.796035,-3.213612,316403,211518,SO164115,6/1/1999 12:00:00 AM,,322,5,2,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5PA,Yes,51.796017,-3.213213,316430,211515,SO164115,6/1/1999 12:00:00 AM,,323,21,9,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5PB,Yes,51.796078,-3.214273,316357,211523,SO163115,6/1/1999 12:00:00 AM,,324,13,5,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5PE,Yes,51.797166,-3.214716,316328,211645,SO163116,6/1/1999 12:00:00 AM,,327,7,4,Ebbw Vale Town,2.4,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5PF,Yes,51.797642,-3.214272,316360,211697,SO163116,6/1/1999 12:00:00 AM,,332,28,11,Ebbw Vale Town,2.5,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5PQ,Yes,51.798406,-3.214307,316359,211782,SO163117,6/1/1999 12:00:00 AM,,337,6,3,Ebbw Vale Town,2.5,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5PX,Yes,51.796363,-3.213657,316400,211554,SO164115,6/1/1999 12:00:00 AM,,325,2,1,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5YE,No,51.798648,-3.212674,316472,211807,SO164118,6/1/1999 12:00:00 AM,9/1/2008 12:00:00 AM,347,,,Ebbw Vale Town,2.5,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP3 5HT,No,51.796836,-3.207869,316800,211600,SO168116,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,350,,,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5HU,No,51.796836,-3.207869,316800,211600,SO168116,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,350,,,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5JF,No,51.796836,-3.207869,316800,211600,SO168116,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,350,,,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5JL,No,51.796806,-3.210769,316600,211600,SO165116,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,343,,,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5JP,No,51.796806,-3.210769,316600,211600,SO165116,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,343,,,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5JQ,No,51.796836,-3.207869,316800,211600,SO168116,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,350,,,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5JR,No,51.796806,-3.210769,316600,211600,SO165116,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,343,,,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5JS,No,51.796791,-3.212219,316500,211600,SO164115,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,337,,,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5JT,No,51.796791,-3.212219,316500,211600,SO164115,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,337,,,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5JW,No,51.796806,-3.210769,316600,211600,SO165116,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,343,,,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5JX,No,51.798574,-3.213717,316400,211800,SO163118,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,340,,,Ebbw Vale Town,2.5,,,,,Blaenau Gwent,Beaufort,
NP3 5LA,No,51.796791,-3.212219,316500,211600,SO164115,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,337,,,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5NY,No,51.795877,-3.213644,316400,211500,SO164114,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,321,,,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5NZ,No,51.795877,-3.213644,316400,211500,SO164114,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,321,,,Ebbw Vale Town,2.3,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5PE,No,51.796761,-3.215118,316300,211600,SO162115,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,325,,,Ebbw Vale Town,2.4,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5YE,No,51.798574,-3.213717,316400,211800,SO163118,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,340,,,Ebbw Vale Town,2.5,,,,,Blaenau Gwent,Beaufort,
NP3 5YN,No,51.798574,-3.213717,316400,211800,SO163118,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,340,,,Ebbw Vale Town,2.5,,,,,Blaenau Gwent,Beaufort,
