Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PR2 5BN,No,53.796085,-1.117020,458260,433670,SE582336,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,9,,,Selby,3.8,,,,,North Yorkshire,Selby West,Selby Barlby
PR2 5DA,No,53.790992,-1.121074,458000,433100,SE579331,1/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,6,,,Selby,3.9,,,,,North Yorkshire,Selby West,Selby Barlby
YO19 6BF,Yes,53.830188,-1.053522,462392,437518,SE623375,8/1/2004 12:00:00 AM,,11,15,7,Selby,5.3,Riccall,,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Escrick
YO19 6DH,Yes,53.856142,-0.978233,467306,440474,SE673404,6/1/1998 12:00:00 AM,,11,12,4,Selby,9.9,,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Escrick
YO19 6DJ,Yes,53.860753,-0.989092,466584,440977,SE665409,6/1/1998 12:00:00 AM,,9,9,3,Selby,10.0,,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Escrick
YO19 6DL,Yes,53.870434,-0.986858,466716,442056,SE667420,6/1/1998 12:00:00 AM,,10,5,2,Selby,11.0,,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Escrick
YO19 6DN,Yes,53.875277,-0.981341,467071,442600,SE670426,6/1/1998 12:00:00 AM,,6,3,1,Selby,11.6,,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Escrick
YO19 6EA,Yes,53.871492,-1.042613,463048,442123,SE630421,6/1/1998 12:00:00 AM,,21,10,3,Selby,10.0,,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Escrick
YO19 6EB,Yes,53.869801,-1.062924,461715,441917,SE617419,6/1/1998 12:00:00 AM,,13,5,3,Selby,9.7,,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Escrick
YO19 6ED,Yes,53.852751,-1.051523,462490,440030,SE624400,6/1/1998 12:00:00 AM,,6,27,11,Selby,7.8,,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Escrick
YO19 6EE,Yes,53.845174,-1.045934,462869,439192,SE628391,6/1/1998 12:00:00 AM,,7,2,1,Selby,7.0,,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Escrick
YO19 6EF,Yes,53.847180,-1.050615,462558,439411,SE625394,6/1/1998 12:00:00 AM,,7,21,7,Selby,7.2,,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Escrick
YO19 6EH,Yes,53.859800,-1.030503,463862,440833,SE638408,6/1/1998 12:00:00 AM,,8,12,6,Selby,8.8,,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Escrick
YO19 6EJ,Yes,53.861292,-1.015878,464822,441012,SE648410,6/1/1998 12:00:00 AM,,7,18,5,Selby,9.3,,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Escrick
YO19 6EQ,Yes,53.868956,-1.011151,465121,441869,SE651418,6/1/1998 12:00:00 AM,,9,,,Selby,10.2,,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Escrick
YO19 6ET,Yes,53.859118,-1.029515,463928,440758,SE639407,12/1/2001 12:00:00 AM,,8,1,1,Selby,8.8,,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Escrick
YO19 6FA,Yes,53.833367,-1.058920,462032,437867,SE620378,8/1/2014 12:00:00 AM,,11,,,Selby,5.6,Riccall,,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Escrick
YO19 6FB,Yes,53.832146,-1.059054,462025,437731,SE620377,6/1/2012 12:00:00 AM,,10,,,Selby,5.5,Riccall,,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Escrick
YO19 6FD,Yes,53.854833,-1.051057,462518,440262,SE625402,5/1/2008 12:00:00 AM,,7,,,Selby,8.0,,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Escrick
YO19 6FF,Yes,53.869776,-1.049381,462606,441926,SE626419,5/1/2015 12:00:00 AM,,17,,,Selby,9.7,,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Escrick
YO19 6FL,Yes,53.831012,-1.059876,461973,437604,SE619376,10/1/2018 12:00:00 AM,,10,,,Selby,5.4,Riccall,,,,North Yorkshire,Barlby & Riccall,Escrick
YO19 6FN,Yes,53.836850,-1.058226,462073,438255,SE620382,3/1/2019 12:00:00 AM,,6,,,Selby,6.0,Riccall,,,,North Yorkshire,Barlby & Riccall,Escrick
YO19 6FQ,Yes,53.821382,-1.041194,463217,436549,SE632365,9/1/2019 12:00:00 AM,,10,,,Selby,4.5,,,,,North Yorkshire,Barlby & Riccall,Escrick
