Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR11 3TU,No,50.199948,-5.057450,181900,37800,SW818378,7/1/1986 12:00:00 AM,6/1/1996 12:00:00 AM,24,,,Perranwell,4.3,Feock/Penpol,Feock,,,Cornwall,Feock & Kea,
TR11 3TX,No,50.199948,-5.057450,181900,37800,SW818378,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,24,,,Perranwell,4.3,Feock/Penpol,Feock,,,Cornwall,Feock & Kea,
TR11 5NU,Yes,50.194471,-5.089316,179601,37285,SW796372,1/1/1980 12:00:00 AM,,38,,,Perranwell,2.9,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR11 5NX,Yes,50.194823,-5.088596,179654,37322,SW796373,1/1/1980 12:00:00 AM,,36,28,8,Perranwell,2.9,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR11 5ST,Yes,50.194927,-5.066027,181265,37267,SW812372,1/1/1980 12:00:00 AM,,25,56,25,Perranwell,4.1,Feock/Penpol,Restronguet,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR11 5SU,Yes,50.197722,-5.079352,180327,37617,SW803376,1/1/1980 12:00:00 AM,,60,26,9,Perranwell,3.1,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR11 5UL,Yes,50.193893,-5.094113,179256,37235,SW792372,1/1/1980 12:00:00 AM,,48,34,15,Perranwell,2.8,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR11 5UN,Yes,50.198112,-5.095157,179201,37707,SW792377,1/1/1980 12:00:00 AM,,62,24,9,Perranwell,2.4,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR11 5UW,Yes,50.194154,-5.107597,178295,37304,SW782373,1/1/1980 12:00:00 AM,,68,4,1,Perranwell,2.5,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR16 5HU,Yes,50.229318,-5.161567,174610,41375,SW746413,1/1/1980 12:00:00 AM,,97,6,3,Perranwell,3.8,St Day,United Downs industrial Park,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5HX,Yes,50.228371,-5.155062,175069,41250,SW750412,1/1/1980 12:00:00 AM,,96,25,11,Perranwell,3.3,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5HY,Yes,50.230637,-5.165343,174347,41533,SW743415,10/1/1984 12:00:00 AM,,98,,,Perranwell,4.1,St Day,United Downs industrial Park,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5HZ,Yes,50.232939,-5.150160,175440,41743,SW754417,1/1/1980 12:00:00 AM,,108,16,7,Perranwell,3.3,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6BB,Yes,50.222191,-5.167623,174144,40601,SW741406,1/1/1980 12:00:00 AM,,77,1,1,Perranwell,4.0,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6BD,Yes,50.217356,-5.171046,173877,40074,SW738400,1/1/1980 12:00:00 AM,,68,43,20,Perranwell,4.2,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6BE,Yes,50.215596,-5.170593,173901,39877,SW739398,1/1/1980 12:00:00 AM,,83,54,27,Perranwell,4.2,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6BG,Yes,50.212410,-5.162405,174470,39498,SW744394,1/1/1980 12:00:00 AM,,88,4,1,Perranwell,3.6,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
