Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF6 9DT,No,51.387969,-3.355217,305796,166308,ST057663,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,43,,,Rhoose Cardiff International Airport,0.4,Rhoose,,,,Vale of Glamorgan,Rhoose,
CF6 9EH,No,51.389186,-3.357207,305660,166446,ST056664,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,46,,,Rhoose Cardiff International Airport,0.6,Rhoose,,,,Vale of Glamorgan,Rhoose,
CF6 9EN,No,51.387466,-3.351264,306070,166247,ST060662,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,40,,,Rhoose Cardiff International Airport,0.1,Rhoose,,,,Vale of Glamorgan,Rhoose,
CF6 9ZT,No,51.384617,-3.365809,305052,165949,ST050659,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,20,,,Rhoose Cardiff International Airport,1.2,,,,,Vale of Glamorgan,Rhoose,
CF62 3DL,Yes,51.388717,-3.357323,305651,166394,ST056663,12/1/1998 12:00:00 AM,,44,64,22,Rhoose Cardiff International Airport,0.6,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3DT,Yes,51.387902,-3.355470,305778,166301,ST057663,1/1/1993 12:00:00 AM,,43,59,24,Rhoose Cardiff International Airport,0.4,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3EH,Yes,51.389230,-3.357323,305652,166451,ST056664,1/1/1993 12:00:00 AM,,46,67,22,Rhoose Cardiff International Airport,0.6,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3EN,Yes,51.387435,-3.351476,306055,166244,ST060662,1/1/1993 12:00:00 AM,,39,70,31,Rhoose Cardiff International Airport,0.2,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3FA,Yes,51.388704,-3.357636,305629,166393,ST056663,4/1/2016 12:00:00 AM,,43,,,Rhoose Cardiff International Airport,0.6,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3ZT,Yes,51.384617,-3.365824,305051,165949,ST050659,1/1/1993 12:00:00 AM,,20,16,8,Rhoose Cardiff International Airport,1.2,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
