Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B1 1AA,No,52.476660,-1.903535,406649,286530,SP066865,2/1/1990 12:00:00 AM,8/1/2010 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1AD,No,52.476660,-1.903535,406649,286530,SP066865,1/1/1991 12:00:00 AM,7/1/2003 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1AH,No,52.476391,-1.904257,406600,286500,SP066865,4/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,145,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1AT,No,52.476391,-1.904257,406600,286500,SP066865,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,145,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1AY,Yes,52.475924,-1.905392,406523,286448,SP065864,8/1/2004 12:00:00 AM,,147,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1AZ,No,52.476660,-1.903535,406649,286530,SP066865,7/1/1990 12:00:00 AM,7/1/2003 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1BB,Yes,52.480432,-1.903448,406654,286950,SP066869,10/1/1984 12:00:00 AM,,152,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1BD,Yes,52.478930,-1.902936,406689,286783,SP066867,4/1/1985 12:00:00 AM,,144,1,1,Birmingham New Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1BE,Yes,52.477402,-1.902469,406721,286613,SP067866,1/1/1980 12:00:00 AM,,131,1,1,Birmingham New Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1BG,No,52.478943,-1.903148,406675,286784,SP066867,4/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,144,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1BH,No,52.478952,-1.903148,406675,286785,SP066867,6/1/2001 12:00:00 AM,8/1/2002 12:00:00 AM,144,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1BJ,No,52.476660,-1.903535,406649,286530,SP066865,9/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1BL,Yes,52.476853,-1.901616,406779,286552,SP067865,1/1/1980 12:00:00 AM,,134,,,Birmingham New Street,0.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1BN,Yes,52.476573,-1.900895,406828,286521,SP068865,1/1/1980 12:00:00 AM,,133,7,3,Birmingham New Street,0.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1BQ,No,52.477288,-1.902783,406700,286600,SP067865,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,134,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1BW,No,52.476660,-1.903535,406649,286530,SP066865,12/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1DX,No,52.476660,-1.903535,406649,286530,SP066865,5/1/1994 12:00:00 AM,5/1/2008 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1ED,No,52.478442,-1.906211,406467,286728,SP064867,12/1/2000 12:00:00 AM,9/1/2009 12:00:00 AM,146,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1EE,No,52.477551,-1.904873,406558,286629,SP065866,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,135,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1EF,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1EJ,No,52.478442,-1.906211,406467,286728,SP064867,1/1/1980 12:00:00 AM,5/1/2001 12:00:00 AM,146,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1EN,No,52.478442,-1.906211,406467,286728,SP064867,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,146,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1ER,No,52.478442,-1.906211,406467,286728,SP064867,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,146,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1EU,No,52.476660,-1.903535,406649,286530,SP066865,5/1/1994 12:00:00 AM,5/1/2008 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1EY,No,52.478442,-1.906211,406467,286728,SP064867,12/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,146,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1FE,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1998 12:00:00 AM,7/1/2002 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1FJ,Yes,52.478141,-1.905500,406515,286695,SP065866,2/1/2020 12:00:00 AM,,133,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1FN,Yes,52.478141,-1.905500,406515,286695,SP065866,2/1/2020 12:00:00 AM,,133,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1FQ,Yes,52.478141,-1.905500,406515,286695,SP065866,2/1/2020 12:00:00 AM,,133,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1FU,Yes,52.478141,-1.905500,406515,286695,SP065866,10/1/2019 12:00:00 AM,,133,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1GS,No,52.476442,-1.901357,406797,286506,SP067865,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,134,,,Birmingham New Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1HB,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1995 12:00:00 AM,7/1/2007 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1HH,Yes,52.477468,-1.906561,406443,286620,SP064866,1/1/1980 12:00:00 AM,,143,,,Birmingham New Street,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1HQ,Yes,52.478727,-1.906912,406419,286760,SP064867,1/1/2018 12:00:00 AM,,141,,,Birmingham New Street,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1JD,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1998 12:00:00 AM,7/1/2003 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1JP,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1997 12:00:00 AM,8/1/2006 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1LS,Yes,52.476587,-1.901975,406755,286522,SP067865,1/1/1980 12:00:00 AM,,135,88,58,Birmingham New Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1LW,Yes,52.476335,-1.901607,406780,286494,SP067864,11/1/2005 12:00:00 AM,,135,78,51,Birmingham New Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1LY,Yes,52.476335,-1.901607,406780,286494,SP067864,11/1/2005 12:00:00 AM,,135,92,51,Birmingham New Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1LZ,No,52.476660,-1.903535,406649,286530,SP066865,7/1/1990 12:00:00 AM,7/1/2003 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1NW,No,52.476660,-1.903535,406649,286530,SP066865,12/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1PD,No,52.476660,-1.903535,406649,286530,SP066865,9/1/2008 12:00:00 AM,8/1/2011 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1PF,No,52.476660,-1.903535,406649,286530,SP066865,1/1/1991 12:00:00 AM,7/1/2003 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1PU,Yes,52.477135,-1.901635,406778,286583,SP067865,1/1/1980 12:00:00 AM,,133,7,6,Birmingham New Street,0.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1PZ,No,52.476388,-1.901313,406800,286500,SP067864,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,134,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1QY,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1994 12:00:00 AM,8/1/2011 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1RB,Yes,52.475924,-1.905804,406495,286448,SP064864,12/1/2000 12:00:00 AM,,144,104,62,Birmingham New Street,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1RD,Yes,52.476809,-1.903721,406636,286547,SP066865,6/1/2001 12:00:00 AM,,145,6,3,Birmingham New Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1RE,Yes,52.476189,-1.904179,406605,286478,SP066864,6/1/2001 12:00:00 AM,,147,1,1,Birmingham New Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1RF,Yes,52.475924,-1.905392,406523,286448,SP065864,6/1/2001 12:00:00 AM,,147,,,Birmingham New Street,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1RG,Yes,52.475924,-1.905804,406495,286448,SP064864,7/1/2003 12:00:00 AM,,144,82,51,Birmingham New Street,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1RP,No,52.475924,-1.905392,406523,286448,SP065864,6/1/2001 12:00:00 AM,7/1/2005 12:00:00 AM,147,,,Birmingham New Street,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1RT,Yes,52.475924,-1.905392,406523,286448,SP065864,6/1/2001 12:00:00 AM,,147,,,Birmingham New Street,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1RW,No,52.475924,-1.905392,406523,286448,SP065864,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,147,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1RX,No,52.478442,-1.906211,406467,286728,SP064867,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,146,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1RZ,No,52.476795,-1.903726,406636,286545,SP066865,5/1/2004 12:00:00 AM,3/1/2019 12:00:00 AM,140,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1SD,No,52.476660,-1.903535,406649,286530,SP066865,6/1/1998 12:00:00 AM,7/1/2011 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1SE,Yes,52.475717,-1.905186,406537,286425,SP065864,7/1/2006 12:00:00 AM,,149,,,Birmingham New Street,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1SH,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1999 12:00:00 AM,8/1/2011 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1SP,No,52.476660,-1.903535,406649,286530,SP066865,7/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1SU,No,52.476149,-1.906142,406472,286473,SP064864,12/1/1995 12:00:00 AM,8/1/2015 12:00:00 AM,140,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1TA,No,52.478356,-1.904219,406602,286719,SP066867,1/1/1980 12:00:00 AM,11/1/2022 12:00:00 AM,140,,,Birmingham New Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1TB,Yes,52.476838,-1.906209,406467,286550,SP064865,11/1/2003 12:00:00 AM,,136,160,94,Birmingham New Street,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1TD,No,52.478404,-1.904224,406602,286724,SP066867,1/1/1980 12:00:00 AM,2/1/2008 12:00:00 AM,140,,,Birmingham New Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1TE,No,52.476660,-1.903535,406649,286530,SP066865,7/1/1995 12:00:00 AM,1/1/2002 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1TF,Yes,52.477200,-1.904653,406573,286590,SP065865,12/1/1994 12:00:00 AM,,138,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1TG,No,52.477200,-1.904653,406573,286590,SP065865,6/1/2003 12:00:00 AM,10/1/2017 12:00:00 AM,138,,,Birmingham New Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1TH,Yes,52.476838,-1.906209,406467,286550,SP064865,11/1/2003 12:00:00 AM,,136,147,87,Birmingham New Street,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1TL,No,52.476660,-1.903535,406649,286530,SP066865,6/1/2000 12:00:00 AM,7/1/2003 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1TN,No,52.476660,-1.903535,406649,286530,SP066865,7/1/1995 12:00:00 AM,5/1/2006 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1TP,No,52.476660,-1.903535,406649,286530,SP066865,7/1/1995 12:00:00 AM,7/1/2002 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1TQ,No,52.477453,-1.906567,406443,286618,SP064866,1/1/1980 12:00:00 AM,11/1/2017 12:00:00 AM,142,,,Birmingham New Street,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1TR,No,52.476660,-1.903535,406649,286530,SP066865,12/1/2000 12:00:00 AM,1/1/2008 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1TS,Yes,52.476838,-1.906209,406467,286550,SP064865,11/1/2003 12:00:00 AM,,136,146,90,Birmingham New Street,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1TT,Yes,52.478442,-1.906211,406467,286728,SP064867,1/1/1980 12:00:00 AM,,146,,,Birmingham New Street,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1TW,Yes,52.476838,-1.906209,406467,286550,SP064865,11/1/2003 12:00:00 AM,,136,109,64,Birmingham New Street,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1UA,No,52.477822,-1.906846,406424,286659,SP064866,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,146,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1UL,No,52.476660,-1.903535,406649,286530,SP066865,2/1/1990 12:00:00 AM,2/1/2010 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1UN,No,52.476660,-1.903535,406649,286530,SP066865,6/1/1998 12:00:00 AM,5/1/2002 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1UP,Yes,52.477200,-1.904653,406573,286590,SP065865,7/1/1995 12:00:00 AM,,138,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1UR,No,52.478442,-1.906211,406467,286728,SP064867,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,146,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1US,No,52.476660,-1.903535,406649,286530,SP066865,1/1/1992 12:00:00 AM,2/1/2009 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1UT,No,52.476660,-1.903535,406649,286530,SP066865,12/1/2001 12:00:00 AM,9/1/2002 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1UW,No,52.478442,-1.906211,406467,286728,SP064867,12/1/1995 12:00:00 AM,12/1/2010 12:00:00 AM,146,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1UX,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1999 12:00:00 AM,1/1/2002 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1WA,No,52.476660,-1.903535,406649,286530,SP066865,12/1/2001 12:00:00 AM,1/1/2007 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1WB,No,52.476660,-1.903535,406649,286530,SP066865,5/1/2002 12:00:00 AM,7/1/2011 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1WD,No,52.476660,-1.903535,406649,286530,SP066865,6/1/2002 12:00:00 AM,8/1/2011 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1WN,No,52.476660,-1.903535,406649,286530,SP066865,1/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1WP,No,52.476660,-1.903535,406649,286530,SP066865,12/1/2007 12:00:00 AM,12/1/2007 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1WQ,No,52.476660,-1.903535,406649,286530,SP066865,1/1/2004 12:00:00 AM,3/1/2007 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1WT,No,52.476660,-1.903535,406649,286530,SP066865,3/1/2004 12:00:00 AM,11/1/2006 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1WU,No,52.476660,-1.903535,406649,286530,SP066865,2/1/2003 12:00:00 AM,1/1/2004 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1WZ,No,52.476660,-1.903535,406649,286530,SP066865,9/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1XA,No,52.475924,-1.905392,406523,286448,SP065864,6/1/2002 12:00:00 AM,6/1/2004 12:00:00 AM,147,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1XD,No,52.475924,-1.905392,406523,286448,SP065864,3/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,147,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1XL,Yes,52.475924,-1.905392,406523,286448,SP065864,9/1/2011 12:00:00 AM,,147,,,Birmingham New Street,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 1XT,No,52.476660,-1.903535,406649,286530,SP066865,4/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1XX,No,52.476660,-1.903535,406649,286530,SP066865,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1YD,No,52.476660,-1.903535,406649,286530,SP066865,3/1/2004 12:00:00 AM,5/1/2008 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1YQ,No,52.478442,-1.906211,406467,286728,SP064867,12/1/1998 12:00:00 AM,1/1/2011 12:00:00 AM,146,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1ZD,No,52.476660,-1.903535,406649,286530,SP066865,2/1/2004 12:00:00 AM,7/1/2011 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1ZR,No,52.476660,-1.903535,406649,286530,SP066865,10/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1ZT,No,52.478442,-1.906211,406467,286728,SP064867,10/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,146,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1ZU,No,52.476660,-1.903535,406649,286530,SP066865,7/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 1ZW,No,52.478442,-1.906211,406467,286728,SP064867,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,146,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2AD,No,52.476660,-1.903535,406649,286530,SP066865,5/1/1994 12:00:00 AM,5/1/2008 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2AF,Yes,52.478781,-1.903604,406644,286766,SP066867,12/1/2001 12:00:00 AM,,143,123,76,Birmingham New Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 2AH,Yes,52.478781,-1.903604,406644,286766,SP066867,1/1/2008 12:00:00 AM,,143,42,25,Birmingham New Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 2AJ,Yes,52.478778,-1.903953,406620,286766,SP066867,1/1/1980 12:00:00 AM,,143,15,9,Birmingham New Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 2AL,No,52.478826,-1.902853,406695,286771,SP066867,4/1/2006 12:00:00 AM,4/1/2018 12:00:00 AM,142,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2AP,Yes,52.478805,-1.903025,406683,286769,SP066867,8/1/2016 12:00:00 AM,,142,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2AQ,No,52.476660,-1.903535,406649,286530,SP066865,6/1/2001 12:00:00 AM,7/1/2003 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2AS,No,52.479089,-1.905724,406500,286800,SP064868,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,145,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2AT,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1999 12:00:00 AM,5/1/2008 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2AU,Yes,52.481436,-1.911589,406101,287061,SP061870,9/1/2018 12:00:00 AM,,132,,,Birmingham New Street,0.9,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2AW,Yes,52.481724,-1.911647,406097,287093,SP060870,9/1/2018 12:00:00 AM,,145,,,Jewellery Quarter,0.9,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2AX,Yes,52.477846,-1.907061,406409,286662,SP064866,7/1/2021 12:00:00 AM,,137,,,Birmingham New Street,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2AZ,Yes,52.478680,-1.904453,406586,286755,SP065867,1/1/2024 12:00:00 AM,,135,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2BB,No,52.476660,-1.903535,406649,286530,SP066865,7/1/1990 12:00:00 AM,7/1/2003 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2BF,Yes,52.478680,-1.904453,406586,286755,SP065867,1/1/2024 12:00:00 AM,,135,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2BG,No,52.479089,-1.905724,406500,286800,SP064868,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,145,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2BH,No,52.479089,-1.905724,406500,286800,SP064868,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,145,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2BJ,Yes,52.478788,-1.904380,406591,286767,SP065867,1/1/1980 12:00:00 AM,,142,,,Birmingham New Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 2BN,No,52.476660,-1.903535,406649,286530,SP066865,5/1/1994 12:00:00 AM,5/1/2008 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2BP,No,52.479089,-1.905724,406500,286800,SP064868,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,145,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2BS,No,52.479089,-1.905724,406500,286800,SP064868,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,145,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2BU,No,52.479089,-1.905724,406500,286800,SP064868,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,145,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2BX,No,52.478191,-1.907198,406400,286700,SP064867,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,147,,,Birmingham New Street,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2BY,No,52.479089,-1.905724,406500,286800,SP064868,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,145,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2DA,No,52.478191,-1.907198,406400,286700,SP064867,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,147,,,Birmingham New Street,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2DD,No,52.476660,-1.903535,406649,286530,SP066865,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
