Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TS13 4HP,Yes,54.554311,-0.885462,472182,518245,NZ721182,1/1/1980 12:00:00 AM,,92,36,14,Saltburn,6.6,Loftus,,Northumbrian Water,,Redcar and Cleveland,Loftus,
TS13 4HR,Yes,54.554305,-0.885818,472159,518244,NZ721182,1/1/1980 12:00:00 AM,,91,11,6,Saltburn,6.5,Loftus,,Northumbrian Water,,Redcar and Cleveland,Loftus,
TS13 4HU,Yes,54.554980,-0.885892,472153,518319,NZ721183,1/1/1980 12:00:00 AM,,95,27,15,Saltburn,6.5,Loftus,,Northumbrian Water,,Redcar and Cleveland,Loftus,
TS13 4HX,Yes,54.555523,-0.885320,472189,518380,NZ721183,1/1/1980 12:00:00 AM,,101,37,14,Saltburn,6.5,Loftus,,Northumbrian Water,,Redcar and Cleveland,Loftus,
TS13 4HY,Yes,54.555031,-0.885581,472173,518325,NZ721183,1/1/1980 12:00:00 AM,,97,20,9,Saltburn,6.5,Loftus,,Northumbrian Water,,Redcar and Cleveland,Loftus,
TS13 4HZ,Yes,54.555511,-0.885012,472209,518379,NZ722183,1/1/1980 12:00:00 AM,,102,54,30,Saltburn,6.5,Loftus,,Northumbrian Water,,Redcar and Cleveland,Loftus,
TS13 4JA,Yes,54.555596,-0.884483,472243,518389,NZ722183,1/1/1980 12:00:00 AM,,103,24,13,Saltburn,6.6,Loftus,,Northumbrian Water,,Redcar and Cleveland,Loftus,
TS13 4JE,Yes,54.556011,-0.881704,472422,518438,NZ724184,1/1/1980 12:00:00 AM,,103,58,31,Saltburn,6.7,Loftus,,Northumbrian Water,,Redcar and Cleveland,Loftus,
TS13 4LD,Yes,54.554610,-0.876996,472729,518287,NZ727182,1/1/1980 12:00:00 AM,,100,15,5,Saltburn,7.0,Loftus,,Northumbrian Water,,Redcar and Cleveland,Loftus,
TS13 4LQ,Yes,54.553832,-0.874559,472888,518203,NZ728182,1/1/1980 12:00:00 AM,,101,19,11,Saltburn,7.2,Loftus,,Northumbrian Water,,Redcar and Cleveland,Loftus,
TS13 4ST,Yes,54.554058,-0.877043,472727,518226,NZ727182,9/1/2017 12:00:00 AM,,99,,,Saltburn,7.1,Loftus,,,,Redcar and Cleveland,Loftus,
