Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IP13 0EA,Yes,52.176801,1.352318,629302,258470,TM293584,1/1/1980 12:00:00 AM,,32,20,7,Wickham Market,4.3,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Carlford
IP13 0EB,Yes,52.176005,1.344563,628776,258357,TM287583,1/1/1980 12:00:00 AM,,23,4,2,Wickham Market,4.6,Easton (Suffolk Coastal),,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Carlford
IP13 0ED,Yes,52.177750,1.340436,628485,258538,TM284585,1/1/1980 12:00:00 AM,,20,57,28,Wickham Market,5.0,Easton (Suffolk Coastal),,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Carlford
IP13 0EE,Yes,52.179340,1.337322,628264,258705,TM282587,1/1/1980 12:00:00 AM,,23,14,6,Wickham Market,5.2,Easton (Suffolk Coastal),,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Carlford
IP13 0EF,Yes,52.179265,1.335517,628141,258691,TM281586,1/1/1980 12:00:00 AM,,20,20,10,Wickham Market,5.3,Easton (Suffolk Coastal),,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Carlford
IP13 0EG,Yes,52.177774,1.330387,627798,258509,TM277585,1/1/1980 12:00:00 AM,,16,2,2,Wickham Market,5.5,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Carlford
IP13 0EH,Yes,52.179221,1.332968,627967,258678,TM279586,1/1/1980 12:00:00 AM,,19,15,6,Wickham Market,5.5,Easton (Suffolk Coastal),,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Carlford
IP13 0EJ,Yes,52.179869,1.332943,627962,258750,TM279587,1/1/1980 12:00:00 AM,,20,38,10,Wickham Market,5.5,Easton (Suffolk Coastal),,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Carlford
IP13 0EN,Yes,52.187249,1.336891,628194,259583,TM281595,1/1/1980 12:00:00 AM,,40,12,6,Wickham Market,5.8,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Carlford
IP13 0EP,Yes,52.194865,1.337622,628205,260432,TM282604,1/1/1980 12:00:00 AM,,42,,,Wickham Market,6.4,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Carlford
IP13 0EQ,Yes,52.177077,1.329574,627746,258429,TM277584,1/1/1980 12:00:00 AM,,17,,,Wickham Market,5.5,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Carlford
IP13 0ER,Yes,52.191498,1.334238,627991,260047,TM279600,1/1/1980 12:00:00 AM,,35,5,2,Wickham Market,6.3,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Carlford
IP13 0ES,Yes,52.178543,1.342910,628650,258634,TM286586,1/1/1980 12:00:00 AM,,29,39,12,Wickham Market,4.9,Easton (Suffolk Coastal),,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Carlford
IP13 0ET,Yes,52.171022,1.348050,629040,257814,TM290578,1/1/1980 12:00:00 AM,,24,28,10,Wickham Market,4.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Carlford
IP13 0EW,Yes,52.189746,1.336697,628168,259860,TM281598,1/1/1980 12:00:00 AM,,40,30,11,Wickham Market,6.0,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Carlford
IP13 0FA,Yes,52.176643,1.343952,628731,258426,TM287584,1/1/2018 12:00:00 AM,,22,,,Wickham Market,4.7,Easton (Suffolk Coastal),,,,East Suffolk,Framlingham,Carlford
IP13 0HA,Yes,52.180523,1.335245,628116,258830,TM281588,1/1/1980 12:00:00 AM,,23,33,16,Wickham Market,5.4,Easton (Suffolk Coastal),,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Carlford
IP13 0HB,Yes,52.177413,1.340894,628518,258502,TM285585,1/1/1983 12:00:00 AM,,20,5,4,Wickham Market,4.9,Easton (Suffolk Coastal),,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Carlford
IP13 7LN,Yes,52.194870,1.325329,627365,260394,TM273603,1/1/1980 12:00:00 AM,,41,6,2,Wickham Market,7.0,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Carlford
