Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ME15 0BZ,Yes,51.216849,0.476719,573069,149320,TQ730493,11/1/2022 12:00:00 AM,,23,,,East Farleigh,4.3,,,,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0QH,Yes,51.230701,0.484739,573577,150879,TQ735508,1/1/1980 12:00:00 AM,,130,55,22,East Farleigh,2.7,Coxheath,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0QJ,Yes,51.232616,0.469471,572504,151056,TQ725510,1/1/1980 12:00:00 AM,,119,18,7,East Farleigh,2.7,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0QL,Yes,51.236629,0.465560,572216,151493,TQ722514,1/1/1980 12:00:00 AM,,123,2,1,East Farleigh,2.5,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0QP,Yes,51.235422,0.461785,571957,151350,TQ719513,1/1/1980 12:00:00 AM,,121,21,7,East Farleigh,2.7,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0QQ,Yes,51.233373,0.474455,572849,151152,TQ728511,5/1/2008 12:00:00 AM,,128,2,1,East Farleigh,2.5,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0QR,Yes,51.231003,0.455060,571504,150843,TQ715508,1/1/1980 12:00:00 AM,,73,15,5,Yalding,3.0,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0QS,Yes,51.225862,0.464298,572168,150293,TQ721502,1/1/1980 12:00:00 AM,,45,12,3,East Farleigh,3.6,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0QT,Yes,51.228992,0.465582,572246,150644,TQ722506,1/1/1980 12:00:00 AM,,66,38,14,East Farleigh,3.2,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0QU,Yes,51.226950,0.469454,572524,150426,TQ725504,1/1/1980 12:00:00 AM,,56,27,10,East Farleigh,3.3,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0QX,Yes,51.225164,0.471809,572695,150233,TQ726502,1/1/1980 12:00:00 AM,,52,11,5,East Farleigh,3.5,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0QY,Yes,51.223920,0.481725,573392,150118,TQ733501,1/1/1980 12:00:00 AM,,62,27,9,East Farleigh,3.5,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RA,Yes,51.220456,0.475866,572996,149719,TQ729497,1/1/1980 12:00:00 AM,,38,25,9,East Farleigh,3.9,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RB,Yes,51.216000,0.474396,572910,149220,TQ729492,1/1/1980 12:00:00 AM,,23,41,12,East Farleigh,4.4,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RD,Yes,51.212908,0.475132,572973,148878,TQ729488,1/1/1980 12:00:00 AM,,17,18,6,Marden (Kent),4.4,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RE,Yes,51.214963,0.477004,573096,149111,TQ730491,1/1/1980 12:00:00 AM,,17,23,10,East Farleigh,4.5,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RF,Yes,51.217173,0.478039,573160,149359,TQ731493,1/1/1980 12:00:00 AM,,25,5,3,East Farleigh,4.3,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RG,Yes,51.217389,0.478881,573218,149385,TQ732493,1/1/1980 12:00:00 AM,,27,6,4,East Farleigh,4.2,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RH,Yes,51.216945,0.480733,573349,149340,TQ733493,1/1/1980 12:00:00 AM,,26,24,7,East Farleigh,4.3,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RJ,Yes,51.216249,0.483015,573511,149268,TQ735492,1/1/1980 12:00:00 AM,,24,15,6,East Farleigh,4.3,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RL,Yes,51.218175,0.478666,573200,149472,TQ732494,1/1/1980 12:00:00 AM,,28,11,4,East Farleigh,4.1,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RN,Yes,51.218381,0.462107,572043,149456,TQ720494,1/1/1980 12:00:00 AM,,28,3,1,Yalding,3.6,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RP,Yes,51.224287,0.471632,572686,150135,TQ726501,1/1/1980 12:00:00 AM,,48,2,1,East Farleigh,3.6,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RQ,Yes,51.220533,0.444864,570831,149655,TQ708496,3/1/2013 12:00:00 AM,,14,,,Yalding,2.4,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RR,Yes,51.220137,0.468875,572509,149667,TQ725496,1/1/1980 12:00:00 AM,,32,18,6,Yalding,4.0,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RS,Yes,51.218036,0.459669,571874,149412,TQ718494,1/1/1980 12:00:00 AM,,24,13,6,Yalding,3.4,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RT,Yes,51.218394,0.458929,571821,149450,TQ718494,1/1/1980 12:00:00 AM,,22,12,5,Yalding,3.4,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RU,Yes,51.217740,0.458378,571785,149376,TQ717493,1/1/1980 12:00:00 AM,,22,24,9,Yalding,3.4,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RW,No,51.221394,0.465949,572300,149800,TQ723497,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,31,,,Yalding,3.8,,,,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RX,Yes,51.217071,0.457698,571740,149300,TQ717492,1/1/1980 12:00:00 AM,,20,7,5,Yalding,3.3,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0RY,Yes,51.216136,0.455128,571564,149190,TQ715491,1/1/1980 12:00:00 AM,,16,20,9,Yalding,3.2,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0SA,Yes,51.216744,0.450120,571212,149246,TQ712492,1/1/1980 12:00:00 AM,,14,19,6,Yalding,2.9,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0SB,No,51.211255,0.452448,571395,148641,TQ713486,1/1/1980 12:00:00 AM,12/1/2021 12:00:00 AM,13,,,Yalding,3.3,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0SD,Yes,51.218753,0.460695,571943,149494,TQ719494,1/1/1980 12:00:00 AM,,25,79,26,Yalding,3.5,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0SE,Yes,51.218221,0.456041,571620,149424,TQ716494,1/1/1980 12:00:00 AM,,18,34,10,Yalding,3.2,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0SF,No,51.214448,0.454122,571500,149000,TQ715489,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,14,,,Yalding,3.2,,,,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0SG,Yes,51.211151,0.453502,571469,148632,TQ714486,1/1/1980 12:00:00 AM,,14,18,8,Yalding,3.3,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0SH,Yes,51.213143,0.461455,572017,148872,TQ720488,1/1/1980 12:00:00 AM,,15,24,9,Yalding,3.7,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0SJ,Yes,51.217124,0.458589,571802,149308,TQ718493,1/1/1980 12:00:00 AM,,21,,,Yalding,3.4,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME15 0SL,Yes,51.229874,0.476658,573016,150768,TQ730507,1/1/1980 12:00:00 AM,,106,6,3,East Farleigh,2.9,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4AB,Yes,51.221748,0.516080,575799,149958,TQ757499,12/1/1996 12:00:00 AM,,84,,,East Farleigh,4.3,,,,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4AF,Yes,51.227588,0.525094,576406,150629,TQ764506,1/1/1980 12:00:00 AM,,121,4,1,East Farleigh,4.2,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4AG,Yes,51.222578,0.523874,576340,150069,TQ763500,1/1/1980 12:00:00 AM,,95,25,9,East Farleigh,4.5,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4AJ,Yes,51.229725,0.515670,575740,150844,TQ757508,1/1/1980 12:00:00 AM,,117,,,East Farleigh,3.6,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4AL,Yes,51.226996,0.509978,575353,150527,TQ753505,1/1/1980 12:00:00 AM,,118,18,8,East Farleigh,3.6,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4AN,Yes,51.222620,0.518190,575943,150060,TQ759500,1/1/1980 12:00:00 AM,,96,12,5,East Farleigh,4.3,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4AP,Yes,51.221358,0.510359,575401,149901,TQ754499,1/1/1980 12:00:00 AM,,64,43,18,East Farleigh,4.2,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4AQ,No,51.226739,0.510637,575400,150500,TQ753504,7/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,119,,,East Farleigh,3.6,,,,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4AR,Yes,51.216710,0.511538,575501,149387,TQ755493,1/1/1980 12:00:00 AM,,48,7,4,East Farleigh,4.7,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4AS,Yes,51.215435,0.512256,575556,149247,TQ755492,1/1/1980 12:00:00 AM,,44,29,10,Marden (Kent),4.7,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4AT,Yes,51.217937,0.510960,575456,149522,TQ754495,1/1/1980 12:00:00 AM,,51,3,3,East Farleigh,4.5,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4AU,Yes,51.210826,0.512464,575588,148735,TQ755487,1/1/1980 12:00:00 AM,,30,12,4,Marden (Kent),4.2,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4AW,Yes,51.223820,0.510450,575398,150175,TQ753501,1/1/1980 12:00:00 AM,,93,24,13,East Farleigh,3.9,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4AX,Yes,51.214621,0.510366,575427,149152,TQ754491,1/1/1980 12:00:00 AM,,37,7,3,Marden (Kent),4.5,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4AY,Yes,51.209086,0.506786,575198,148528,TQ751485,1/1/1980 12:00:00 AM,,24,10,2,Marden (Kent),3.9,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4AZ,Yes,51.210812,0.503471,574960,148712,TQ749487,1/1/1980 12:00:00 AM,,20,12,4,Marden (Kent),4.0,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4BA,Yes,51.212177,0.496428,574463,148847,TQ744488,1/1/1980 12:00:00 AM,,23,42,10,Marden (Kent),4.1,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4BB,Yes,51.212330,0.495979,574431,148863,TQ744488,1/1/1980 12:00:00 AM,,24,1,0,Marden (Kent),4.1,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4BD,Yes,51.214987,0.485697,573703,149134,TQ737491,1/1/1980 12:00:00 AM,,19,3,2,Marden (Kent),4.5,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4BE,Yes,51.215898,0.496973,574487,149262,TQ744492,1/1/1980 12:00:00 AM,,33,7,2,East Farleigh,4.5,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4BH,Yes,51.220283,0.499646,574657,149756,TQ746497,1/1/1980 12:00:00 AM,,41,6,2,East Farleigh,4.0,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4BJ,Yes,51.218521,0.504247,574985,149571,TQ749495,1/1/1980 12:00:00 AM,,37,5,2,East Farleigh,4.3,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4BL,Yes,51.217588,0.510454,575422,149482,TQ754494,1/1/1980 12:00:00 AM,,49,26,10,East Farleigh,4.6,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4BN,Yes,51.217624,0.508366,575276,149481,TQ752494,1/1/1980 12:00:00 AM,,45,36,14,East Farleigh,4.5,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4BP,Yes,51.223523,0.502887,574871,150124,TQ748501,1/1/1980 12:00:00 AM,,75,20,10,East Farleigh,3.7,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4BQ,Yes,51.220374,0.497045,574475,149760,TQ744497,1/1/1980 12:00:00 AM,,46,4,2,East Farleigh,4.0,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4BS,Yes,51.225009,0.491465,574068,150262,TQ740502,1/1/1980 12:00:00 AM,,75,17,5,East Farleigh,3.4,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4BW,Yes,51.218459,0.507996,575247,149573,TQ752495,1/1/1980 12:00:00 AM,,47,64,32,East Farleigh,4.4,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4BX,Yes,51.222142,0.493445,574217,149948,TQ742499,1/1/1980 12:00:00 AM,,46,4,2,East Farleigh,3.7,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4DE,Yes,51.207737,0.523937,576401,148419,TQ764484,1/1/1980 12:00:00 AM,,17,4,2,Marden (Kent),4.2,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4DN,Yes,51.230881,0.491925,574078,150916,TQ740509,1/1/1980 12:00:00 AM,,130,14,9,East Farleigh,2.8,Coxheath,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4DP,Yes,51.230594,0.488501,573840,150876,TQ738508,1/1/1980 12:00:00 AM,,131,65,27,East Farleigh,2.8,Coxheath,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4DR,Yes,51.230332,0.487269,573755,150844,TQ737508,1/1/1980 12:00:00 AM,,132,4,3,East Farleigh,2.8,Coxheath,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4DS,Yes,51.231386,0.488071,573807,150963,TQ738509,1/1/1980 12:00:00 AM,,131,116,45,East Farleigh,2.7,Coxheath,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4DW,Yes,51.230301,0.490419,573975,150848,TQ739508,1/1/1980 12:00:00 AM,,130,44,19,East Farleigh,2.8,Coxheath,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4HT,Yes,51.229464,0.519423,576003,150824,TQ760508,1/1/1980 12:00:00 AM,,116,23,8,East Farleigh,3.7,Maidstone,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4NR,Yes,51.229893,0.510351,575368,150850,TQ753508,1/1/1980 12:00:00 AM,,121,28,10,East Farleigh,3.3,Maidstone,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4NS,Yes,51.229262,0.510445,575377,150780,TQ753507,1/1/1980 12:00:00 AM,,122,21,8,East Farleigh,3.4,Maidstone,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4NT,Yes,51.229982,0.509167,575285,150857,TQ752508,1/1/1980 12:00:00 AM,,120,24,9,East Farleigh,3.3,Maidstone,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4NU,Yes,51.230126,0.506167,575075,150866,TQ750508,1/1/1980 12:00:00 AM,,121,17,9,East Farleigh,3.2,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4NX,Yes,51.230158,0.505510,575029,150868,TQ750508,1/1/1980 12:00:00 AM,,122,4,2,East Farleigh,3.1,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4NZ,Yes,51.226573,0.503309,574889,150464,TQ748504,1/1/1980 12:00:00 AM,,117,2,1,East Farleigh,3.4,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4PH,No,51.229968,0.509366,575299,150856,TQ752508,6/1/1997 12:00:00 AM,11/1/2000 12:00:00 AM,121,,,East Farleigh,3.3,Maidstone,,,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4RG,No,51.229968,0.509366,575299,150856,TQ752508,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,121,,,East Farleigh,3.3,Maidstone,,,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4RY,No,51.229959,0.508564,575243,150853,TQ752508,1/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,120,,,East Farleigh,3.3,Maidstone,,,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4TR,No,51.229959,0.508564,575243,150853,TQ752508,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,120,,,East Farleigh,3.3,Maidstone,,,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4XL,Yes,51.218981,0.509629,575359,149635,TQ753496,6/1/2021 12:00:00 AM,,54,,,East Farleigh,4.4,Maidstone,,,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME17 4XR,Yes,51.218259,0.510163,575399,149556,TQ753495,5/1/2022 12:00:00 AM,,51,,,East Farleigh,4.5,Maidstone,,,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME18 6AT,Yes,51.207589,0.439311,570491,148203,TQ704482,1/1/1980 12:00:00 AM,,15,2,2,Beltring,2.5,Yalding,Benover,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural West
ME18 6AU,Yes,51.206636,0.441508,570648,148102,TQ706481,1/1/1980 12:00:00 AM,,15,24,9,Beltring,2.7,Yalding,Benover,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
ME18 6AX,Yes,51.208816,0.444358,570839,148351,TQ708483,1/1/1980 12:00:00 AM,,15,15,4,Beltring,2.9,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
ME18 6AY,Yes,51.206418,0.449328,571195,148096,TQ711480,1/1/1980 12:00:00 AM,,20,11,4,Beltring,3.2,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
ME18 6AZ,Yes,51.202926,0.447310,571067,147703,TQ710477,1/1/1980 12:00:00 AM,,13,7,4,Beltring,3.1,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
ME18 6BA,Yes,51.201399,0.446314,571003,147531,TQ710475,1/1/1980 12:00:00 AM,,12,8,2,Beltring,3.0,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
ME18 6BB,Yes,51.197938,0.438057,570439,147127,TQ704471,1/1/1980 12:00:00 AM,,14,11,3,Beltring,2.5,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
ME18 6BD,Yes,51.201102,0.433857,570134,147469,TQ701474,1/1/1980 12:00:00 AM,,12,27,11,Beltring,2.2,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
ME18 6BE,Yes,51.200168,0.428583,569769,147353,TQ697473,1/1/1980 12:00:00 AM,,15,5,2,Beltring,1.8,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural West
ME18 6BG,Yes,51.204989,0.429466,569813,147891,TQ698478,1/1/1980 12:00:00 AM,,13,11,4,Beltring,1.8,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural West
ME18 6BH,Yes,51.200324,0.423681,569426,147359,TQ694473,1/1/1980 12:00:00 AM,,13,27,11,Beltring,1.5,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural West
ME18 6BJ,Yes,51.204567,0.421155,569234,147825,TQ692478,1/1/1980 12:00:00 AM,,13,23,10,Beltring,1.2,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural West
ME18 6BL,Yes,51.204660,0.416192,568887,147824,TQ688478,1/1/1980 12:00:00 AM,,12,7,2,Beltring,0.9,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural West
ME18 6BN,Yes,51.206541,0.418352,569031,148038,TQ690480,1/1/1980 12:00:00 AM,,12,22,8,Beltring,1.1,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural West
ME18 6BQ,Yes,51.203126,0.426047,569581,147676,TQ695476,1/1/1980 12:00:00 AM,,12,8,3,Beltring,1.6,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural West
ME18 6BW,Yes,51.206496,0.417878,568998,148032,TQ689480,1/1/1980 12:00:00 AM,,12,5,2,Beltring,1.0,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural West
ME18 6DY,Yes,51.223082,0.442507,570657,149933,TQ706499,1/1/1980 12:00:00 AM,,22,44,16,Yalding,2.1,,,South East Water,Southern Water,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME18 6EA,Yes,51.224241,0.446450,570928,150071,TQ709500,1/1/1980 12:00:00 AM,,26,32,10,Yalding,2.4,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME18 6ED,Yes,51.227845,0.447859,571013,150475,TQ710504,1/1/1980 12:00:00 AM,,41,11,5,Yalding,2.5,,,South East Water,,Maidstone,Coxheath and Hunton,Maidstone Rural West
ME18 6FH,Yes,51.197874,0.435935,570291,147115,TQ702471,11/1/2019 12:00:00 AM,,12,,,Beltring,2.4,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
ME18 6FJ,Yes,51.197157,0.440134,570587,147045,TQ705470,3/1/2022 12:00:00 AM,,13,,,Beltring,2.7,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 0HS,Yes,51.149803,0.497779,574793,141915,TQ747419,1/1/1980 12:00:00 AM,,25,7,3,Marden (Kent),2.8,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 6PE,Yes,51.181991,0.418184,569109,145308,TQ691453,1/1/1991 12:00:00 AM,,14,13,5,Paddock Wood,2.0,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural West
TN12 6PF,Yes,51.186073,0.419141,569161,145764,TQ691457,1/1/1980 12:00:00 AM,,14,13,5,Paddock Wood,2.1,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural West
TN12 6PG,Yes,51.186543,0.419424,569179,145817,TQ691458,1/1/1980 12:00:00 AM,,14,5,2,Paddock Wood,2.2,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural West
TN12 6PJ,Yes,51.185513,0.412729,568715,145687,TQ687456,1/1/1980 12:00:00 AM,,14,25,10,Paddock Wood,1.7,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural West
TN12 6PL,Yes,51.190645,0.418550,569103,146271,TQ691462,1/1/1980 12:00:00 AM,,13,11,3,Beltring,1.9,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural West
TN12 6PN,Yes,51.191918,0.417486,569024,146410,TQ690464,1/1/1980 12:00:00 AM,,13,8,3,Beltring,1.7,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural West
TN12 6PP,Yes,51.191413,0.418376,569088,146356,TQ690463,1/1/1980 12:00:00 AM,,13,9,4,Beltring,1.8,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural West
TN12 6PR,Yes,51.191907,0.418416,569089,146411,TQ690464,1/1/1980 12:00:00 AM,,12,10,4,Beltring,1.8,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural West
TN12 6PS,Yes,51.193374,0.420568,569234,146579,TQ692465,1/1/1980 12:00:00 AM,,13,13,7,Beltring,1.7,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural West
TN12 6PT,Yes,51.190214,0.405460,568190,146193,TQ681461,1/1/1980 12:00:00 AM,,13,29,10,Paddock Wood,1.4,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural West
TN12 6PU,Yes,51.192175,0.396217,567537,146390,TQ675463,1/1/1980 12:00:00 AM,,14,8,3,Paddock Wood,1.2,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural West
TN12 6PW,Yes,51.191978,0.413696,568759,146408,TQ687464,1/1/1980 12:00:00 AM,,13,18,5,Beltring,1.6,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural West
TN12 6PY,Yes,51.197430,0.395187,567446,146972,TQ674469,1/1/1980 12:00:00 AM,,14,31,12,Beltring,1.0,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural West
TN12 6PZ,Yes,51.198373,0.389596,567052,147064,TQ670470,1/1/1980 12:00:00 AM,,12,5,2,Beltring,1.2,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural West
TN12 6QA,No,51.198518,0.389073,567015,147079,TQ670470,1/1/1980 12:00:00 AM,8/1/2005 12:00:00 AM,12,,,Beltring,1.2,,,,,Maidstone,Marden and Yalding,Maidstone Rural West
TN12 6QB,Yes,51.195717,0.388843,567009,146767,TQ670467,1/1/1980 12:00:00 AM,,12,6,3,Beltring,1.4,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural West
TN12 6QE,Yes,51.199008,0.395397,567455,147148,TQ674471,1/1/1980 12:00:00 AM,,12,4,2,Beltring,0.8,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural West
TN12 6QF,Yes,51.199644,0.395087,567431,147218,TQ674472,1/1/1980 12:00:00 AM,,12,1,1,Beltring,0.8,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural West
TN12 9AA,Yes,51.173678,0.497053,574652,144568,TQ746445,1/1/1980 12:00:00 AM,,33,1,1,Marden (Kent),0.3,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9AB,Yes,51.174145,0.497121,574655,144620,TQ746446,1/1/1980 12:00:00 AM,,32,29,12,Marden (Kent),0.3,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9AD,Yes,51.174551,0.497514,574681,144666,TQ746446,1/1/1980 12:00:00 AM,,32,22,7,Marden (Kent),0.3,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
