Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
SR1 1BP,No,54.913328,-1.380700,439800,557800,NZ398578,1991-01-01,1991-12-01,"Sunderland, unparished area",28,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR1 1BT,No,54.920517,-1.380590,439800,558600,NZ397586,1990-07-01,1994-05-01,"Sunderland, unparished area",26,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR1 1DL,No,54.912429,-1.380714,439800,557700,NZ397576,1980-01-01,1996-12-01,"Sunderland, unparished area",25,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR1 1XA,No,54.912068,-1.378629,439934,557661,NZ399576,1980-01-01,1998-12-01,"Sunderland, unparished area",19,England,2024-03-02,Approximate to within 50 metres,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR5 1AB,Yes,54.912134,-1.383010,439653,557666,NZ396576,1980-01-01,,"Sunderland, unparished area",29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR5 1AD,Yes,54.913777,-1.382626,439676,557849,NZ396578,1980-01-01,,"Sunderland, unparished area",31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR5 1AQ,Yes,54.914179,-1.381982,439717,557894,NZ397578,1980-01-01,,"Sunderland, unparished area",30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR5 1HX,No,54.916923,-1.382657,439671,558199,NZ396581,1980-01-01,2012-05-01,"Sunderland, unparished area",31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0AA,Yes,54.911482,-1.382037,439716,557594,NZ397575,1980-01-01,,"Sunderland, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0AB,Yes,54.913135,-1.381655,439739,557778,NZ397577,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
