Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SY24 5AL,Yes,52.442681,-4.032289,261963,284689,SN619846,6/1/2001 12:00:00 AM,,32,17,4,Bow Street,0.4,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5AR,Yes,52.442287,-4.028048,262250,284637,SN622846,1/1/1980 12:00:00 AM,,26,33,14,Bow Street,0.4,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5AS,Yes,52.441407,-4.029023,262181,284541,SN621845,1/1/1980 12:00:00 AM,,24,13,5,Bow Street,0.3,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5AT,Yes,52.441006,-4.028798,262195,284496,SN621844,1/1/1980 12:00:00 AM,,23,20,11,Bow Street,0.3,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5AU,Yes,52.442501,-4.026542,262353,284658,SN623846,1/1/1980 12:00:00 AM,,34,146,64,Bow Street,0.5,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5AW,Yes,52.451706,-4.020931,262763,285671,SN627856,12/1/1996 12:00:00 AM,,42,77,26,Bow Street,1.6,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5AX,Yes,52.443333,-4.027346,262301,284752,SN623847,1/1/1980 12:00:00 AM,,31,51,20,Bow Street,0.6,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5AY,Yes,52.444724,-4.026424,262368,284905,SN623849,1/1/1980 12:00:00 AM,,36,11,4,Bow Street,0.7,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5AZ,Yes,52.444319,-4.027509,262293,284862,SN622848,1/1/1980 12:00:00 AM,,31,27,23,Bow Street,0.6,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5BA,Yes,52.445464,-4.025751,262416,284986,SN624849,1/1/1980 12:00:00 AM,,40,50,23,Bow Street,0.8,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5BB,Yes,52.445937,-4.023889,262544,285035,SN625850,1/1/1980 12:00:00 AM,,47,36,16,Bow Street,0.9,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5BE,Yes,52.447605,-4.023613,262568,285220,SN625852,1/1/1980 12:00:00 AM,,47,49,18,Bow Street,1.1,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5BF,Yes,52.448199,-4.023066,262607,285285,SN626852,9/1/2013 12:00:00 AM,,48,,,Bow Street,1.2,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5BG,Yes,52.449620,-4.024088,262542,285445,SN625854,1/1/1980 12:00:00 AM,,39,105,44,Bow Street,1.3,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5BH,Yes,52.441280,-4.033769,261858,284536,SN618845,1/1/1980 12:00:00 AM,,21,11,4,Bow Street,0.3,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5BJ,Yes,52.441158,-4.034632,261799,284524,SN617845,1/1/1980 12:00:00 AM,,21,50,19,Bow Street,0.3,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5BL,Yes,52.445760,-4.027369,262307,285022,SN623850,1/1/1980 12:00:00 AM,,31,173,71,Bow Street,0.8,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5BN,Yes,52.443729,-4.027683,262279,284797,SN622847,1/1/1980 12:00:00 AM,,30,20,13,Bow Street,0.6,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5BP,Yes,52.448622,-4.021952,262684,285330,SN626853,5/1/1994 12:00:00 AM,,51,12,7,Bow Street,1.2,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5BQ,Yes,52.450244,-4.021247,262737,285509,SN627855,1/1/1980 12:00:00 AM,,45,63,30,Bow Street,1.4,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5BW,Yes,52.441031,-4.027343,262294,284496,SN622844,5/1/1994 12:00:00 AM,,30,12,0,Bow Street,0.4,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5DB,Yes,52.443127,-4.032501,261950,284739,SN619847,1/1/1980 12:00:00 AM,,38,16,6,Bow Street,0.4,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5DE,Yes,52.442498,-4.033561,261876,284671,SN618846,1/1/1980 12:00:00 AM,,32,133,50,Bow Street,0.4,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5DF,Yes,52.441844,-4.033928,261849,284599,SN618845,1/1/1980 12:00:00 AM,,27,179,66,Bow Street,0.3,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5DG,Yes,52.442504,-4.030589,262078,284666,SN620846,1/1/1993 12:00:00 AM,,28,56,19,Bow Street,0.4,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5DQ,Yes,52.452320,-4.020601,262787,285739,SN627857,11/1/2015 12:00:00 AM,,84,,,Bow Street,1.6,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5DS,Yes,52.449398,-4.020737,262769,285414,SN627854,5/1/1994 12:00:00 AM,,54,46,21,Bow Street,1.4,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5DT,Yes,52.441761,-4.030893,262055,284584,SN620845,7/1/1995 12:00:00 AM,,23,2,1,Bow Street,0.3,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5DU,Yes,52.450275,-4.023632,262575,285517,SN625855,12/1/1999 12:00:00 AM,,38,35,10,Bow Street,1.4,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
SY24 5EP,Yes,52.441324,-4.031241,262030,284536,SN620845,12/1/2000 12:00:00 AM,,20,17,7,Bow Street,0.2,Bow Street,,Dwr Cymru Welsh Water,,Ceredigion,Tirymynach,
