Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA73 1AA,Yes,51.720303,-5.023298,191271,206725,SM912067,1/1/1980 12:00:00 AM,,51,96,39,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1AB,Yes,51.720296,-5.022486,191327,206722,SM913067,1/1/1980 12:00:00 AM,,50,76,30,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1AD,Yes,51.723256,-5.022452,191343,207051,SM913070,1/1/1980 12:00:00 AM,,55,17,6,Milford Haven,1.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1AE,Yes,51.724201,-5.023153,191299,207158,SM912071,1/1/1980 12:00:00 AM,,60,2,1,Milford Haven,1.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1AF,Yes,51.723052,-5.023604,191263,207032,SM912070,1/1/1995 12:00:00 AM,,53,82,35,Milford Haven,1.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1AG,Yes,51.722934,-5.021692,191394,207013,SM913070,1/1/1980 12:00:00 AM,,53,92,39,Milford Haven,1.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1AH,Yes,51.724795,-5.020339,191496,207216,SM914072,1/1/1980 12:00:00 AM,,59,51,20,Milford Haven,1.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1AJ,Yes,51.727276,-5.019193,191587,207489,SM915074,1/1/1980 12:00:00 AM,,59,29,13,Milford Haven,2.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1AL,Yes,51.728444,-5.018170,191663,207616,SM916076,1/1/1980 12:00:00 AM,,62,14,8,Milford Haven,2.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1AN,Yes,51.727886,-5.017649,191696,207552,SM916075,1/1/1980 12:00:00 AM,,60,23,10,Milford Haven,2.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1AP,Yes,51.729727,-5.016532,191782,207754,SM917077,1/1/1980 12:00:00 AM,,67,6,3,Milford Haven,2.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1AQ,Yes,51.722638,-5.021310,191419,206979,SM914069,1/1/1980 12:00:00 AM,,51,55,33,Milford Haven,1.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1AR,Yes,51.728279,-5.019500,191570,207601,SM915076,1/1/1980 12:00:00 AM,,62,63,24,Milford Haven,2.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1AS,Yes,51.725808,-5.017655,191686,207321,SM916073,1/1/1991 12:00:00 AM,,54,22,10,Milford Haven,2.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1AT,Yes,51.717338,-5.027552,190964,206408,SM909064,2/1/1990 12:00:00 AM,,46,7,6,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1AU,Yes,51.724013,-5.018897,191592,207125,SM915071,7/1/1986 12:00:00 AM,,56,30,14,Milford Haven,1.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1AW,Yes,51.730170,-5.016975,191753,207804,SM917078,1/1/1980 12:00:00 AM,,66,10,5,Milford Haven,2.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1AX,Yes,51.726145,-5.018199,191650,207360,SM916073,4/1/1986 12:00:00 AM,,55,47,17,Milford Haven,2.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1AY,Yes,51.724340,-5.019136,191577,207162,SM915071,4/1/1986 12:00:00 AM,,57,15,6,Milford Haven,1.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1AZ,Yes,51.723839,-5.017640,191678,207102,SM916071,4/1/1986 12:00:00 AM,,54,8,3,Milford Haven,1.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1BA,Yes,51.717993,-5.026358,191049,206477,SM910064,1/1/1980 12:00:00 AM,,50,25,14,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1BB,Yes,51.717821,-5.023805,191225,206451,SM912064,1/1/1980 12:00:00 AM,,47,125,62,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1BD,Yes,51.717274,-5.024420,191180,206391,SM911063,1/1/1980 12:00:00 AM,,44,20,18,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1BE,Yes,51.717159,-5.023674,191231,206377,SM912063,1/1/1980 12:00:00 AM,,42,7,5,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1BG,Yes,51.718421,-5.023903,191221,206518,SM912065,1/1/1980 12:00:00 AM,,52,49,27,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1BH,Yes,51.719473,-5.025472,191117,206639,SM911066,1/1/1980 12:00:00 AM,,57,19,8,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1BJ,Yes,51.719345,-5.024494,191184,206622,SM911066,1/1/1980 12:00:00 AM,,56,28,12,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1BL,Yes,51.721020,-5.024794,191171,206809,SM911068,1/1/1980 12:00:00 AM,,51,27,12,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1BN,Yes,51.717294,-5.022959,191281,206390,SM912063,1/1/1980 12:00:00 AM,,42,27,20,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1BP,Yes,51.717527,-5.021766,191364,206412,SM913064,1/1/1980 12:00:00 AM,,42,88,47,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1BQ,Yes,51.718461,-5.022523,191316,206518,SM913065,1/1/1980 12:00:00 AM,,49,121,43,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1BS,Yes,51.717286,-5.020635,191441,206382,SM914063,1/1/1980 12:00:00 AM,,39,84,27,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1BT,Yes,51.719169,-5.022614,191313,206597,SM913065,1/1/1980 12:00:00 AM,,52,64,25,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1BU,Yes,51.719051,-5.023901,191224,206588,SM912065,1/1/1980 12:00:00 AM,,54,34,17,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1BW,Yes,51.717484,-5.022233,191332,206409,SM913064,1/1/1980 12:00:00 AM,,42,54,28,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1BX,Yes,51.718210,-5.021449,191389,206487,SM913064,1/1/1980 12:00:00 AM,,45,35,21,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1BY,Yes,51.718926,-5.021069,191419,206566,SM914065,1/1/1980 12:00:00 AM,,47,84,36,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1BZ,Yes,51.716451,-5.020941,191416,206290,SM914062,6/1/1981 12:00:00 AM,,36,30,16,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1DA,Yes,51.717569,-5.025360,191116,206427,SM911064,1/1/1980 12:00:00 AM,,46,12,7,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1DB,Yes,51.715306,-5.019982,191477,206160,SM914061,1/1/1980 12:00:00 AM,,27,6,3,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1DD,Yes,51.716517,-5.023277,191255,206304,SM912063,1/1/1980 12:00:00 AM,,37,33,13,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1DE,Yes,51.715021,-5.019181,191531,206126,SM915061,1/1/1980 12:00:00 AM,,21,4,2,Milford Haven,1.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1DF,Yes,51.720337,-5.021968,191363,206725,SM913067,10/1/1984 12:00:00 AM,,48,42,14,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1DH,No,51.714606,-5.020825,191416,206085,SM914060,7/1/2022 12:00:00 AM,10/1/2022 12:00:00 AM,11,,,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1DW,Yes,51.725139,-5.017437,191698,207246,SM916072,12/1/1996 12:00:00 AM,,53,23,11,Milford Haven,2.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1DZ,Yes,51.724065,-5.016887,191731,207125,SM917071,12/1/2001 12:00:00 AM,,52,6,3,Milford Haven,1.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1EZ,Yes,51.717959,-5.020709,191439,206457,SM914064,6/1/2015 12:00:00 AM,,43,,,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1GB,Yes,51.724754,-5.015977,191797,207199,SM917071,2/1/2010 12:00:00 AM,,51,58,48,Milford Haven,2.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1GH,Yes,51.722920,-5.018932,191585,207004,SM915070,5/1/2011 12:00:00 AM,,54,,,Milford Haven,1.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1GL,Yes,51.722574,-5.018416,191619,206964,SM916069,1/1/2011 12:00:00 AM,,52,4,2,Milford Haven,1.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 1HB,Yes,51.727398,-5.017231,191723,207497,SM917074,1/1/1980 12:00:00 AM,,57,24,9,Milford Haven,2.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1HD,Yes,51.728268,-5.015733,191830,207589,SM918075,1/1/1980 12:00:00 AM,,62,61,22,Milford Haven,2.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1HE,Yes,51.725143,-5.015387,191840,207241,SM918072,1/1/1980 12:00:00 AM,,51,79,32,Milford Haven,2.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1HG,Yes,51.729281,-5.015844,191827,207702,SM918077,1/1/1980 12:00:00 AM,,66,17,8,Milford Haven,2.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1HH,Yes,51.730091,-5.012683,192049,207783,SM920077,1/1/1980 12:00:00 AM,,70,43,16,Milford Haven,2.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1HQ,Yes,51.729008,-5.011256,192143,207659,SM921076,2/1/2022 12:00:00 AM,,69,,,Milford Haven,2.6,Milford Haven,,,,Pembrokeshire,Milford: North,
SA73 1HT,Yes,51.729428,-5.010661,192186,207704,SM921077,7/1/2023 12:00:00 AM,,48,,,Milford Haven,2.6,Milford Haven,,,,Pembrokeshire,Milford: North,
SA73 1HY,Yes,51.729536,-5.014355,191931,207726,SM919077,2/1/1984 12:00:00 AM,,68,24,11,Milford Haven,2.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1HZ,Yes,51.728706,-5.013915,191958,207633,SM919076,2/1/1984 12:00:00 AM,,66,56,29,Milford Haven,2.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1JA,Yes,51.728195,-5.014020,191948,207576,SM919075,2/1/1984 12:00:00 AM,,64,143,57,Milford Haven,2.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1JB,Yes,51.729194,-5.013136,192014,207685,SM920076,2/1/1984 12:00:00 AM,,70,37,20,Milford Haven,2.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1JN,Yes,51.728531,-5.012701,192041,207610,SM920076,4/1/2010 12:00:00 AM,,67,4,3,Milford Haven,2.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 1WA,No,51.713682,-5.035192,190419,206023,SM904060,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 1WS,No,51.713682,-5.035192,190419,206023,SM904060,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 1WT,No,51.713682,-5.035192,190419,206023,SM904060,7/1/2007 12:00:00 AM,9/1/2007 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 1WU,No,51.713682,-5.035192,190419,206023,SM904060,5/1/2006 12:00:00 AM,5/1/2011 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 1WW,No,51.713682,-5.035192,190419,206023,SM904060,4/1/2006 12:00:00 AM,10/1/2009 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 1WX,No,51.713682,-5.035192,190419,206023,SM904060,2/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 1WY,No,51.713682,-5.035192,190419,206023,SM904060,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 1WZ,No,51.713682,-5.035192,190419,206023,SM904060,3/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 1YA,No,51.713682,-5.035192,190419,206023,SM904060,1/1/2003 12:00:00 AM,10/1/2005 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 1YB,No,51.713682,-5.035192,190419,206023,SM904060,6/1/1998 12:00:00 AM,1/1/2006 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 1YE,No,51.713682,-5.035192,190419,206023,SM904060,5/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 1YL,No,51.713682,-5.035192,190419,206023,SM904060,12/1/1997 12:00:00 AM,1/1/2003 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 1YN,No,51.713682,-5.035192,190419,206023,SM904060,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 1YP,No,51.713682,-5.035192,190419,206023,SM904060,6/1/1999 12:00:00 AM,5/1/2004 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 2AA,Yes,51.713378,-5.037408,190265,205996,SM902059,1/1/1980 12:00:00 AM,,35,24,12,Milford Haven,0.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2AB,Yes,51.713274,-5.036532,190325,205982,SM903059,1/1/1980 12:00:00 AM,,38,,,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2AD,Yes,51.712959,-5.036193,190346,205946,SM903059,1/1/1980 12:00:00 AM,,33,6,2,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2AE,Yes,51.713101,-5.037122,190283,205964,SM902059,1/1/1980 12:00:00 AM,,32,23,14,Milford Haven,0.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2AF,No,51.712496,-5.038283,190200,205900,SM901059,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,16,,,Milford Haven,0.3,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 2AG,Yes,51.713843,-5.039372,190131,206053,SM901060,1/1/1980 12:00:00 AM,,25,3,3,Milford Haven,0.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2AH,Yes,51.713774,-5.038224,190210,206042,SM902060,1/1/1980 12:00:00 AM,,33,26,15,Milford Haven,0.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2AJ,Yes,51.713395,-5.039342,190131,206003,SM901060,1/1/1980 12:00:00 AM,,23,3,2,Milford Haven,0.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2AL,Yes,51.714074,-5.039018,190157,206078,SM901060,1/1/1980 12:00:00 AM,,29,23,9,Milford Haven,0.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2AN,Yes,51.714522,-5.038506,190194,206126,SM901061,1/1/1980 12:00:00 AM,,35,37,17,Milford Haven,0.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2AP,Yes,51.714274,-5.037164,190286,206095,SM902060,1/1/1980 12:00:00 AM,,41,73,32,Milford Haven,0.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2AQ,No,51.713356,-5.039788,190100,206000,SM901059,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,20,,,Milford Haven,0.2,Milford Haven,,,,Pembrokeshire,Milford: West,
SA73 2AR,Yes,51.714940,-5.036970,190302,206168,SM903061,1/1/1980 12:00:00 AM,,42,24,14,Milford Haven,0.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2AS,Yes,51.714687,-5.036649,190323,206139,SM903061,1/1/1980 12:00:00 AM,,44,61,29,Milford Haven,0.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2AT,Yes,51.715490,-5.035863,190381,206226,SM903062,1/1/1980 12:00:00 AM,,45,70,26,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2AU,Yes,51.715646,-5.036091,190366,206244,SM903062,1/1/1980 12:00:00 AM,,43,70,23,Milford Haven,0.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2AW,Yes,51.714600,-5.037946,190233,206133,SM902061,1/1/1980 12:00:00 AM,,38,27,12,Milford Haven,0.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2AX,Yes,51.716211,-5.035463,190412,206305,SM904063,1/1/1980 12:00:00 AM,,42,15,9,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2AY,Yes,51.716717,-5.035214,190432,206361,SM904063,1/1/1980 12:00:00 AM,,41,48,21,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2AZ,No,51.716162,-5.035633,190400,206300,SM903063,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,42,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: West,
SA73 2BA,Yes,51.716053,-5.036907,190312,206292,SM903062,1/1/1980 12:00:00 AM,,40,51,17,Milford Haven,0.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2BB,Yes,51.715732,-5.036798,190318,206256,SM903062,1/1/1980 12:00:00 AM,,42,52,25,Milford Haven,0.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2BD,Yes,51.715185,-5.037580,190261,206197,SM902061,1/1/1980 12:00:00 AM,,39,17,6,Milford Haven,0.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2BE,Yes,51.715424,-5.037574,190263,206224,SM902062,1/1/1980 12:00:00 AM,,40,11,7,Milford Haven,0.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2BG,Yes,51.715059,-5.038114,190224,206185,SM902061,1/1/1980 12:00:00 AM,,37,,,Milford Haven,0.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2BH,Yes,51.716372,-5.037573,190267,206329,SM902063,1/1/1980 12:00:00 AM,,36,21,10,Milford Haven,0.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2BJ,No,51.716985,-5.038584,190200,206400,SM902064,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,26,,,Milford Haven,0.3,Milford Haven,,,,Pembrokeshire,Milford: West,
SA73 2BL,Yes,51.715940,-5.039672,190120,206287,SM901062,1/1/1980 12:00:00 AM,,27,74,27,Milford Haven,0.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2BN,Yes,51.716086,-5.038220,190221,206299,SM902062,1/1/1980 12:00:00 AM,,36,66,28,Milford Haven,0.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2BP,Yes,51.715918,-5.040192,190084,206286,SM900062,1/1/1980 12:00:00 AM,,23,37,18,Milford Haven,0.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2BQ,No,51.715189,-5.038464,190200,206200,SM901061,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,36,,,Milford Haven,0.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2BR,Yes,51.717433,-5.032916,190594,206434,SM905064,11/1/2005 12:00:00 AM,,45,21,8,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2BS,No,51.718027,-5.037916,190251,206514,SM902065,1/1/1980 12:00:00 AM,8/1/2016 12:00:00 AM,22,,,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2BT,Yes,51.714526,-5.039613,190118,206130,SM901061,1/1/1980 12:00:00 AM,,27,37,13,Milford Haven,0.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2BU,Yes,51.714662,-5.039926,190097,206146,SM900061,1/1/1980 12:00:00 AM,,25,41,20,Milford Haven,0.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2BW,Yes,51.716013,-5.038606,190194,206292,SM901062,1/1/1980 12:00:00 AM,,34,81,32,Milford Haven,0.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2BX,Yes,51.714924,-5.039315,190140,206173,SM901061,1/1/1980 12:00:00 AM,,30,8,7,Milford Haven,0.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2BY,Yes,51.714432,-5.038862,190169,206117,SM901061,1/1/1980 12:00:00 AM,,32,21,14,Milford Haven,0.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2BZ,Yes,51.716961,-5.036229,190363,206391,SM903063,6/1/1981 12:00:00 AM,,38,20,9,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2DA,Yes,51.726163,-5.033399,190601,207406,SM906074,9/1/2009 12:00:00 AM,,43,,,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2DB,No,51.714291,-5.038403,190200,206100,SM902060,4/1/1986 12:00:00 AM,6/1/1996 12:00:00 AM,35,,,Milford Haven,0.2,Milford Haven,,,,Pembrokeshire,Milford: West,
SA73 2DD,No,51.715174,-5.038014,190231,206197,SM902061,12/1/1998 12:00:00 AM,4/1/2003 12:00:00 AM,38,,,Milford Haven,0.2,Milford Haven,,,,Pembrokeshire,Milford: West,
SA73 2DE,Yes,51.726980,-5.031035,190768,207490,SM907074,4/1/2017 12:00:00 AM,,38,,,Milford Haven,1.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2DF,Yes,51.712320,-5.033066,190560,205865,SM905058,5/1/2013 12:00:00 AM,,33,,,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2DH,Yes,51.713995,-5.037674,190249,206065,SM902060,1/1/1980 12:00:00 AM,,38,34,32,Milford Haven,0.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2DJ,Yes,51.713683,-5.037414,190266,206030,SM902060,1/1/1980 12:00:00 AM,,37,20,10,Milford Haven,0.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2DL,Yes,51.713340,-5.035198,190417,205985,SM904059,1/1/1980 12:00:00 AM,,42,23,15,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2DN,Yes,51.713065,-5.034354,190474,205952,SM904059,1/1/1980 12:00:00 AM,,40,11,7,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2DP,Yes,51.713526,-5.034450,190470,206004,SM904060,1/1/1980 12:00:00 AM,,44,19,7,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2DR,Yes,51.713620,-5.034630,190458,206015,SM904060,1/1/1980 12:00:00 AM,,45,7,7,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2DS,Yes,51.714015,-5.035880,190373,206062,SM903060,1/1/1980 12:00:00 AM,,45,9,4,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2DT,Yes,51.714326,-5.035336,190412,206095,SM904060,1/1/1980 12:00:00 AM,,47,20,7,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
