Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT11 1BS,Yes,51.347626,-0.413505,510587,162144,TQ105621,1/1/1980 12:00:00 AM,,31,6,2,Walton-On-Thames,2.8,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 1BT,Yes,51.343978,-0.413716,510581,161738,TQ105617,1/1/1980 12:00:00 AM,,20,11,3,Walton-On-Thames,3.2,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT12 1AA,Yes,51.386666,-0.420383,510014,166475,TQ100664,1/1/1980 12:00:00 AM,,19,21,11,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1AB,Yes,51.386843,-0.420133,510031,166495,TQ100664,6/1/2002 12:00:00 AM,,19,53,49,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1AD,Yes,51.384928,-0.422153,509895,166279,TQ098662,12/1/2001 12:00:00 AM,,20,,,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Thames Water,,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1AE,Yes,51.386519,-0.420871,509980,166458,TQ099664,1/1/1980 12:00:00 AM,,20,1,1,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1AF,Yes,51.386767,-0.421846,509912,166484,TQ099664,1/1/1980 12:00:00 AM,,20,24,10,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1AG,Yes,51.386497,-0.422516,509866,166453,TQ098664,4/1/2007 12:00:00 AM,,21,19,12,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1AH,Yes,51.387031,-0.421420,509941,166514,TQ099665,1/1/1980 12:00:00 AM,,19,7,2,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1AJ,Yes,51.387315,-0.423149,509820,166543,TQ098665,1/1/1980 12:00:00 AM,,20,5,3,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1AL,Yes,51.387157,-0.422775,509846,166526,TQ098665,5/1/2018 12:00:00 AM,,20,,,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1AN,Yes,51.386727,-0.422896,509839,166478,TQ098664,1/1/1980 12:00:00 AM,,21,61,27,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1AP,Yes,51.386448,-0.425536,509656,166443,TQ096664,1/1/1980 12:00:00 AM,,18,15,6,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1AQ,No,51.387223,-0.420953,509973,166536,TQ099665,1/1/1980 12:00:00 AM,8/1/2020 12:00:00 AM,19,,,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1AR,Yes,51.386276,-0.426821,509567,166422,TQ095664,1/1/1980 12:00:00 AM,,17,4,2,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1AS,Yes,51.386770,-0.422047,509898,166484,TQ098664,2/1/2004 12:00:00 AM,,20,28,16,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1AT,Yes,51.385840,-0.425154,509684,166376,TQ096663,1/1/1980 12:00:00 AM,,19,,,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Thames Water,,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1AU,Yes,51.385588,-0.423798,509779,166350,TQ097663,1/1/1980 12:00:00 AM,,20,34,15,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1AW,Yes,51.386757,-0.424433,509732,166479,TQ097664,1/1/1980 12:00:00 AM,,19,16,9,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1AX,Yes,51.386468,-0.423653,509787,166448,TQ097664,1/1/1980 12:00:00 AM,,21,39,20,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1AY,Yes,51.386647,-0.425615,509650,166465,TQ096664,6/1/1998 12:00:00 AM,,18,,,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1AZ,Yes,51.386468,-0.423653,509787,166448,TQ097664,1/1/1980 12:00:00 AM,,21,29,17,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
