Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OL14 6BP,Yes,53.706619,-2.103779,393247,423360,SD932233,1/1/2021 12:00:00 AM,,149,,,Todmorden,0.8,Todmorden,,,,Calderdale,Todmorden,
OL14 6JL,Yes,53.709123,-2.090028,394155,423637,SD941236,1/1/1980 12:00:00 AM,,218,13,7,Todmorden,0.8,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6JN,Yes,53.708533,-2.092982,393960,423572,SD939235,1/1/1980 12:00:00 AM,,216,12,5,Todmorden,0.7,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6JW,Yes,53.705449,-2.098458,393598,423229,SD935232,1/1/1980 12:00:00 AM,,211,12,3,Todmorden,0.9,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6LE,Yes,53.711569,-2.099214,393549,423910,SD935239,1/1/1980 12:00:00 AM,,141,2,1,Todmorden,0.3,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6LQ,Yes,53.709341,-2.098997,393563,423662,SD935236,1/1/1980 12:00:00 AM,,180,10,4,Todmorden,0.5,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6LT,Yes,53.712090,-2.096671,393717,423968,SD937239,1/1/1980 12:00:00 AM,,152,9,4,Todmorden,0.3,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6LU,Yes,53.711985,-2.096897,393702,423956,SD937239,1/1/1980 12:00:00 AM,,152,29,13,Todmorden,0.3,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6NE,Yes,53.712388,-2.094930,393832,424001,SD938240,1/1/1980 12:00:00 AM,,158,13,3,Todmorden,0.3,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6NH,Yes,53.710790,-2.095622,393786,423823,SD937238,1/1/1980 12:00:00 AM,,184,22,11,Todmorden,0.4,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6NJ,Yes,53.712096,-2.093034,393957,423968,SD939239,1/1/1980 12:00:00 AM,,168,2,1,Todmorden,0.5,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6NL,No,53.710584,-2.095409,393800,423800,SD938238,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,188,,,Todmorden,0.5,Todmorden,,,,Calderdale,Todmorden,
OL14 6NP,Yes,53.711599,-2.095775,393776,423913,SD937239,1/1/1980 12:00:00 AM,,168,74,29,Todmorden,0.4,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6NR,Yes,53.712202,-2.094762,393843,423980,SD938239,5/1/2007 12:00:00 AM,,161,36,10,Todmorden,0.4,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6NU,Yes,53.708016,-2.102918,393304,423515,SD933235,1/1/1980 12:00:00 AM,,144,42,17,Todmorden,0.7,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6NW,Yes,53.711294,-2.095259,393810,423879,SD938238,1/1/1980 12:00:00 AM,,178,72,37,Todmorden,0.4,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6NY,No,53.706981,-2.104491,393200,423400,SD931233,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,141,,,Todmorden,0.8,Todmorden,,,,Calderdale,Todmorden,
OL14 6PA,Yes,53.706802,-2.103384,393273,423380,SD932233,1/1/1980 12:00:00 AM,,148,6,2,Todmorden,0.8,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6PB,Yes,53.705810,-2.104489,393200,423270,SD931232,1/1/1980 12:00:00 AM,,157,41,16,Todmorden,0.9,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6PD,Yes,53.703465,-2.106209,393086,423009,SD930230,1/1/1980 12:00:00 AM,,164,85,37,Walsden,0.8,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6PJ,Yes,53.704464,-2.104863,393175,423120,SD931231,1/1/1980 12:00:00 AM,,179,27,16,Walsden,0.9,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6PN,Yes,53.705137,-2.105789,393114,423195,SD931231,1/1/1980 12:00:00 AM,,157,19,15,Walsden,1.0,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 6RG,Yes,53.704714,-2.106984,393035,423148,SD930231,1/1/1980 12:00:00 AM,,151,5,2,Walsden,1.0,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7AF,Yes,53.714197,-2.162494,389373,424210,SD893242,11/1/2008 12:00:00 AM,,372,,,Todmorden,4.1,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7AH,Yes,53.705474,-2.107624,392993,423233,SD929232,5/1/2021 12:00:00 AM,,153,,,Walsden,1.0,Todmorden,,,,Calderdale,Todmorden,
OL14 7AQ,Yes,53.705158,-2.135465,391155,423201,SD911232,2/1/2021 12:00:00 AM,,257,,,Walsden,2.3,,,,,Calderdale,Todmorden,
OL14 7AU,Yes,53.708857,-2.113722,392591,423610,SD925236,3/1/2021 12:00:00 AM,,129,,,Todmorden,1.1,Todmorden,,,,Calderdale,Todmorden,
OL14 7BL,No,53.706571,-2.110216,392822,423355,SD928233,4/1/1985 12:00:00 AM,12/1/1999 12:00:00 AM,227,,,Todmorden,1.1,Todmorden,,,,Calderdale,Todmorden,
OL14 7ER,Yes,53.730130,-2.150975,390137,425981,SD901259,1/1/1980 12:00:00 AM,,237,23,9,Todmorden,3.8,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7ES,Yes,53.728820,-2.145833,390476,425835,SD904258,1/1/1980 12:00:00 AM,,267,,,Todmorden,3.5,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7EZ,No,53.733224,-2.155837,389817,426326,SD898263,1/1/1980 12:00:00 AM,10/1/2008 12:00:00 AM,221,,,Todmorden,4.3,Cornholme,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7FA,No,53.706571,-2.110216,392822,423355,SD928233,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,227,,,Todmorden,1.1,Todmorden,,,,Calderdale,Todmorden,
OL14 7FB,No,53.706571,-2.110216,392822,423355,SD928233,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,227,,,Todmorden,1.1,Todmorden,,,,Calderdale,Todmorden,
OL14 7FD,No,53.706571,-2.110216,392822,423355,SD928233,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,227,,,Todmorden,1.1,Todmorden,,,,Calderdale,Todmorden,
OL14 7FF,No,53.706571,-2.110216,392822,423355,SD928233,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,227,,,Todmorden,1.1,Todmorden,,,,Calderdale,Todmorden,
OL14 7FG,No,53.706571,-2.110216,392822,423355,SD928233,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,227,,,Todmorden,1.1,Todmorden,,,,Calderdale,Todmorden,
OL14 7FL,No,53.706571,-2.110216,392822,423355,SD928233,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,227,,,Todmorden,1.1,Todmorden,,,,Calderdale,Todmorden,
OL14 7HG,Yes,53.705864,-2.116652,392397,423277,SD923232,1/1/1980 12:00:00 AM,,180,94,40,Walsden,1.3,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7HH,Yes,53.707921,-2.123658,391935,423507,SD919235,1/1/1980 12:00:00 AM,,207,4,2,Todmorden,1.7,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7HJ,Yes,53.709766,-2.130087,391511,423713,SD915237,1/1/1980 12:00:00 AM,,232,3,2,Todmorden,2.1,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7HL,Yes,53.710624,-2.137346,391032,423809,SD910238,1/1/1980 12:00:00 AM,,238,13,7,Todmorden,2.5,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7HN,Yes,53.710872,-2.140740,390808,423837,SD908238,1/1/1980 12:00:00 AM,,244,15,9,Todmorden,2.7,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7HP,Yes,53.711232,-2.154559,389896,423879,SD898238,1/1/1980 12:00:00 AM,,322,13,7,Todmorden,3.6,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7HQ,Yes,53.706471,-2.121592,392071,423345,SD920233,1/1/1980 12:00:00 AM,,192,22,9,Walsden,1.6,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7HS,No,53.719512,-2.153013,390000,424800,SD899247,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,412,,,Todmorden,3.6,,,,,Calderdale,Todmorden,
OL14 7HT,Yes,53.710351,-2.161373,389446,423782,SD894237,10/1/1984 12:00:00 AM,,362,,,Walsden,4.1,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7HU,Yes,53.708050,-2.132217,391370,423522,SD913235,1/1/1980 12:00:00 AM,,258,23,7,Todmorden,2.2,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7HW,Yes,53.712495,-2.144003,390593,424018,SD905240,1/1/1980 12:00:00 AM,,275,12,4,Todmorden,2.9,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7HX,Yes,53.710829,-2.138982,390924,423832,SD909238,1/1/1980 12:00:00 AM,,239,6,3,Todmorden,2.6,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7HY,Yes,53.711064,-2.137514,391021,423858,SD910238,1/1/1980 12:00:00 AM,,242,3,1,Todmorden,2.5,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7HZ,Yes,53.715294,-2.132861,391329,424328,SD913243,1/1/1980 12:00:00 AM,,294,11,3,Todmorden,2.2,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7JA,Yes,53.718222,-2.126597,391743,424653,SD917246,1/1/1980 12:00:00 AM,,309,27,9,Todmorden,1.8,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7JB,Yes,53.722439,-2.124503,391882,425122,SD918251,1/1/1980 12:00:00 AM,,304,13,5,Todmorden,1.9,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7JD,Yes,53.719017,-2.127615,391676,424742,SD916247,1/1/1980 12:00:00 AM,,314,8,4,Todmorden,1.9,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7JF,Yes,53.716845,-2.116426,392414,424499,SD924244,1/1/1980 12:00:00 AM,,288,18,6,Todmorden,1.2,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7JG,Yes,53.712036,-2.120169,392166,423964,SD921239,1/1/1980 12:00:00 AM,,273,8,4,Todmorden,1.4,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7JH,Yes,53.710101,-2.113179,392627,423748,SD926237,1/1/1980 12:00:00 AM,,258,16,6,Todmorden,1.0,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7JJ,Yes,53.710384,-2.104879,393175,423779,SD931237,1/1/1980 12:00:00 AM,,217,11,5,Todmorden,0.5,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7JL,Yes,53.708821,-2.107192,393022,423605,SD930236,1/1/1980 12:00:00 AM,,205,6,4,Todmorden,0.7,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7JN,Yes,53.708127,-2.109053,392899,423528,SD928235,1/1/1980 12:00:00 AM,,227,8,4,Todmorden,0.9,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7JP,Yes,53.707742,-2.107583,392996,423485,SD929234,1/1/1980 12:00:00 AM,,199,7,4,Todmorden,0.9,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7JQ,Yes,53.706587,-2.110005,392836,423357,SD928233,1/1/1980 12:00:00 AM,,227,6,2,Todmorden,1.1,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7JR,Yes,53.706627,-2.108156,392958,423361,SD929233,1/1/1980 12:00:00 AM,,184,31,15,Todmorden,1.0,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7JS,Yes,53.706493,-2.107716,392987,423346,SD929233,1/1/1980 12:00:00 AM,,171,7,5,Todmorden,1.0,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7JT,Yes,53.717734,-2.125975,391784,424599,SD917245,10/1/1987 12:00:00 AM,,307,9,4,Todmorden,1.8,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7JU,No,53.713963,-2.162766,389355,424184,SD893241,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,369,,,Todmorden,4.2,,,,,Calderdale,Todmorden,
OL14 7JW,Yes,53.707300,-2.109263,392885,423436,SD928234,1/1/1980 12:00:00 AM,,224,6,3,Todmorden,1.0,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7JX,No,53.704276,-2.113573,392600,423100,SD925230,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,177,,,Walsden,1.1,Todmorden,,,,Calderdale,Todmorden,
OL14 7JY,Yes,53.710627,-2.108105,392962,423806,SD929238,3/1/2009 12:00:00 AM,,220,,,Todmorden,0.7,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7JZ,Yes,53.718686,-2.126190,391770,424705,SD917247,3/1/2016 12:00:00 AM,,312,,,Todmorden,1.8,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7LS,No,53.710578,-2.102985,393300,423800,SD932238,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,143,,,Todmorden,0.4,Todmorden,,,,Calderdale,Todmorden,
OL14 7LX,Yes,53.710632,-2.102212,393351,423806,SD933238,1/1/1980 12:00:00 AM,,139,5,1,Todmorden,0.4,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7LZ,Yes,53.710377,-2.102303,393345,423778,SD933237,1/1/1980 12:00:00 AM,,140,6,2,Todmorden,0.4,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7NA,Yes,53.709814,-2.102634,393323,423715,SD933237,1/1/1980 12:00:00 AM,,141,32,16,Todmorden,0.5,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7NB,Yes,53.708519,-2.103555,393262,423571,SD932235,1/1/1980 12:00:00 AM,,140,18,9,Todmorden,0.6,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7ND,Yes,53.708132,-2.103675,393254,423528,SD932235,1/1/1980 12:00:00 AM,,141,22,11,Todmorden,0.7,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7NE,Yes,53.709265,-2.103178,393287,423654,SD932236,6/1/2000 12:00:00 AM,,137,37,13,Todmorden,0.6,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7NF,Yes,53.707790,-2.104311,393212,423490,SD932234,1/1/1980 12:00:00 AM,,143,10,7,Todmorden,0.7,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7NG,Yes,53.707518,-2.103932,393237,423460,SD932234,6/1/1981 12:00:00 AM,,141,4,2,Todmorden,0.8,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7NP,Yes,53.707467,-2.103962,393235,423454,SD932234,1/1/1980 12:00:00 AM,,141,13,7,Todmorden,0.8,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7NR,Yes,53.707242,-2.104385,393207,423429,SD932234,1/1/1980 12:00:00 AM,,141,42,17,Todmorden,0.8,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7NU,Yes,53.706954,-2.104203,393219,423397,SD932233,1/1/1980 12:00:00 AM,,142,9,4,Todmorden,0.8,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7NX,Yes,53.707098,-2.104839,393177,423413,SD931234,1/1/1980 12:00:00 AM,,142,16,6,Todmorden,0.8,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7NY,No,53.707880,-2.104493,393200,423500,SD931235,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,144,,,Todmorden,0.7,,,,,Calderdale,Todmorden,
OL14 7NZ,Yes,53.706774,-2.105202,393153,423377,SD931233,1/1/1980 12:00:00 AM,,142,24,12,Todmorden,0.9,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7PA,Yes,53.706585,-2.105005,393166,423356,SD931233,1/1/1980 12:00:00 AM,,142,1,1,Todmorden,0.9,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7PB,Yes,53.706468,-2.105550,393130,423343,SD931233,1/1/1980 12:00:00 AM,,144,28,24,Todmorden,0.9,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7PD,Yes,53.705718,-2.106412,393073,423260,SD930232,1/1/1980 12:00:00 AM,,147,17,8,Todmorden,1.0,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7PE,Yes,53.706153,-2.106125,393092,423308,SD930233,1/1/1980 12:00:00 AM,,146,14,12,Todmorden,1.0,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7PF,Yes,53.705883,-2.106245,393084,423278,SD930232,1/1/1980 12:00:00 AM,,146,3,1,Todmorden,1.0,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7PG,Yes,53.704656,-2.111302,392750,423142,SD927231,1/1/1980 12:00:00 AM,,172,19,8,Walsden,1.0,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7PH,No,53.704281,-2.109028,392900,423100,SD929231,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,157,,,Walsden,0.9,Todmorden,,,,Calderdale,Todmorden,
OL14 7PJ,Yes,53.704795,-2.113166,392627,423158,SD926231,1/1/1980 12:00:00 AM,,173,39,15,Walsden,1.1,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7PN,Yes,53.704317,-2.108953,392905,423104,SD929231,1/1/1980 12:00:00 AM,,156,56,23,Walsden,0.9,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7PP,No,53.705179,-2.109031,392900,423200,SD928231,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,169,,,Walsden,1.0,Todmorden,,,,Calderdale,Todmorden,
OL14 7PQ,Yes,53.705147,-2.111092,392764,423197,SD927231,1/1/1980 12:00:00 AM,,182,6,2,Walsden,1.1,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7PR,Yes,53.703859,-2.108346,392945,423053,SD929230,1/1/1980 12:00:00 AM,,152,21,7,Walsden,0.9,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7PW,Yes,53.704234,-2.107938,392972,423095,SD929230,1/1/1980 12:00:00 AM,,150,10,6,Walsden,0.9,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7QS,Yes,53.704554,-2.114573,392534,423131,SD925231,3/1/1983 12:00:00 AM,,179,31,15,Walsden,1.1,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7QY,Yes,53.703848,-2.110315,392815,423052,SD928230,7/1/2006 12:00:00 AM,,163,11,4,Walsden,0.9,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7UF,No,53.706571,-2.110216,392822,423355,SD928233,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,227,,,Todmorden,1.1,Todmorden,,,,Calderdale,Todmorden,
