Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE3 3AW,Yes,52.629561,-1.208059,453699,303828,SK536038,1/1/2009 12:00:00 AM,,92,,,Leicester,5.6,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3HD,No,52.623809,-1.226162,452481,303175,SK524031,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,101,,,Narborough,6.0,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3HE,No,52.624037,-1.226616,452450,303200,SK524031,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,100,,,Narborough,6.1,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3HF,No,52.624857,-1.229719,452239,303289,SK522032,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,98,,,Narborough,6.2,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3HG,No,52.626201,-1.226224,452474,303441,SK524034,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,97,,,Narborough,6.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3HH,No,52.625085,-1.228799,452301,303315,SK523033,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,98,,,Narborough,6.2,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3HJ,No,52.622164,-1.231642,452112,302988,SK521029,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,104,,,Narborough,6.0,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3HN,No,52.624106,-1.227457,452393,303207,SK523032,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,99,,,Narborough,6.1,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3HP,No,52.624352,-1.227970,452358,303234,SK523032,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,98,,,Narborough,6.1,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3HQ,No,52.625336,-1.223151,452683,303347,SK526033,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,101,,,Narborough,6.2,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3HS,No,52.622736,-1.231115,452147,303052,SK521030,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,102,,,Narborough,6.0,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3HT,No,52.622174,-1.229072,452286,302991,SK522029,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,105,,,Narborough,5.9,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3HU,No,52.622041,-1.230684,452177,302975,SK521029,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,105,,,Narborough,5.9,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3HX,No,52.622776,-1.233168,452008,303055,SK520030,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,101,,,Narborough,6.1,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3JG,No,52.626166,-1.220906,452834,303441,SK528034,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,101,,,Narborough,6.2,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3JH,No,52.624719,-1.225038,452556,303277,SK525032,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,100,,,Narborough,6.1,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3JJ,No,52.621454,-1.228907,452298,302911,SK522029,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,107,,,Narborough,5.8,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3JN,No,52.622289,-1.227400,452399,303005,SK523030,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,105,,,Narborough,5.9,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3JZ,Yes,52.630696,-1.212500,453397,303951,SK533039,12/1/2002 12:00:00 AM,,96,,,Leicester,5.9,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3LB,No,52.624144,-1.230618,452179,303209,SK521032,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,98,,,Narborough,6.2,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3LD,No,52.623913,-1.231050,452150,303183,SK521031,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,98,,,Narborough,6.1,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3LQ,No,52.623301,-1.229554,452252,303116,SK522031,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,100,,,Narborough,6.0,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3LT,No,52.623892,-1.223723,452646,303186,SK526031,1/1/1980 12:00:00 AM,10/1/2004 12:00:00 AM,103,,,Narborough,6.0,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3PG,Yes,52.624871,-1.219407,452937,303298,SK529032,1/1/1980 12:00:00 AM,,103,23,13,Narborough,6.1,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3PH,Yes,52.622104,-1.226621,452452,302985,SK524029,1/1/1980 12:00:00 AM,,105,132,27,Narborough,5.9,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3PJ,Yes,52.619451,-1.233344,452000,302685,SK520026,1/1/1980 12:00:00 AM,,109,46,19,Narborough,5.7,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 3PZ,Yes,52.631873,-1.213706,453314,304081,SK533040,7/1/2004 12:00:00 AM,,100,,,Leicester,6.0,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AA,Yes,52.633005,-1.234245,451923,304192,SK519041,5/1/1994 12:00:00 AM,,89,96,48,Narborough,7.2,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AB,Yes,52.633852,-1.234563,451900,304286,SK519042,5/1/1994 12:00:00 AM,,90,65,31,Narborough,7.3,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AD,Yes,52.633463,-1.235530,451835,304242,SK518042,5/1/1994 12:00:00 AM,,92,68,29,Narborough,7.2,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AE,Yes,52.635235,-1.234354,451913,304440,SK519044,5/1/1994 12:00:00 AM,,92,6,5,Leicester,7.4,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AF,Yes,52.639759,-1.224994,452541,304950,SK525049,5/1/1994 12:00:00 AM,,81,32,15,Leicester,6.8,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AG,Yes,52.635732,-1.234818,451881,304495,SK518044,5/1/1994 12:00:00 AM,,91,17,7,Leicester,7.4,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AH,Yes,52.639981,-1.225959,452475,304974,SK524049,5/1/1994 12:00:00 AM,,82,33,13,Leicester,6.9,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AJ,Yes,52.635385,-1.232563,452034,304458,SK520044,1/1/2006 12:00:00 AM,,90,10,4,Leicester,7.2,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AL,Yes,52.635683,-1.234102,451930,304490,SK519044,5/1/1994 12:00:00 AM,,91,107,48,Leicester,7.4,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AN,Yes,52.635184,-1.233394,451978,304435,SK519044,5/1/1994 12:00:00 AM,,90,96,33,Leicester,7.3,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AP,Yes,52.637631,-1.229524,452237,304710,SK522047,5/1/1994 12:00:00 AM,,86,107,44,Leicester,7.1,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AQ,Yes,52.639392,-1.228009,452337,304907,SK523049,5/1/1994 12:00:00 AM,,85,34,18,Leicester,7.0,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AR,Yes,52.633741,-1.232703,452026,304275,SK520042,5/1/1994 12:00:00 AM,,88,30,11,Narborough,7.2,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AS,Yes,52.640604,-1.226303,452451,305043,SK524050,5/1/1994 12:00:00 AM,,81,95,40,Leicester,6.9,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AT,Yes,52.637978,-1.230324,452182,304748,SK521047,5/1/1994 12:00:00 AM,,86,5,2,Leicester,7.1,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AU,Yes,52.636186,-1.232667,452026,304547,SK520045,5/1/1994 12:00:00 AM,,90,,,Leicester,7.3,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AW,Yes,52.639079,-1.225464,452510,304874,SK525048,5/1/1994 12:00:00 AM,,81,35,19,Leicester,6.8,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AX,Yes,52.639329,-1.225164,452530,304902,SK525049,5/1/1994 12:00:00 AM,,81,28,21,Leicester,6.8,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AY,Yes,52.633733,-1.237047,451733,304271,SK517042,12/1/2001 12:00:00 AM,,96,17,13,Narborough,7.3,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AZ,Yes,52.634098,-1.235031,451869,304313,SK518043,10/1/2006 12:00:00 AM,,92,3,2,Narborough,7.3,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2BA,Yes,52.635107,-1.241094,451457,304421,SK514044,5/1/1994 12:00:00 AM,,90,50,18,Narborough,7.5,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2BB,Yes,52.638395,-1.229540,452235,304795,SK522047,5/1/1994 12:00:00 AM,,85,78,23,Leicester,7.1,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2BD,Yes,52.636180,-1.235874,451809,304544,SK518045,5/1/1994 12:00:00 AM,,90,75,30,Leicester,7.5,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2BH,Yes,52.635879,-1.237963,451668,304509,SK516045,5/1/1994 12:00:00 AM,,91,40,37,Narborough,7.5,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2BL,Yes,52.632891,-1.243142,451321,304173,SK513041,5/1/1994 12:00:00 AM,,101,110,41,Narborough,7.4,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2BN,Yes,52.635420,-1.239308,451578,304457,SK515044,5/1/1994 12:00:00 AM,,91,69,25,Narborough,7.5,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2BP,Yes,52.631753,-1.243708,451284,304046,SK512040,5/1/1994 12:00:00 AM,,101,67,28,Narborough,7.2,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2BS,Yes,52.635177,-1.237990,451667,304431,SK516044,5/1/1994 12:00:00 AM,,94,43,21,Narborough,7.5,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2BT,Yes,52.635438,-1.236559,451764,304461,SK517044,5/1/1994 12:00:00 AM,,94,41,18,Narborough,7.5,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2BX,Yes,52.636053,-1.242762,451343,304525,SK513045,5/1/1994 12:00:00 AM,,86,80,26,Narborough,7.7,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2BY,Yes,52.638416,-1.228520,452304,304798,SK523047,9/1/2008 12:00:00 AM,,85,11,2,Leicester,7.0,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DA,Yes,52.635475,-1.231202,452126,304469,SK521044,5/1/1994 12:00:00 AM,,88,66,28,Leicester,7.2,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DB,Yes,52.635711,-1.231449,452109,304495,SK521044,5/1/1994 12:00:00 AM,,89,54,32,Leicester,7.2,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DD,Yes,52.633891,-1.230831,452153,304293,SK521042,5/1/1994 12:00:00 AM,,85,60,26,Leicester,7.1,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DE,Yes,52.635041,-1.230707,452160,304421,SK521044,5/1/1994 12:00:00 AM,,87,61,22,Leicester,7.1,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DF,Yes,52.632146,-1.237777,451685,304094,SK516040,5/1/1994 12:00:00 AM,,91,120,55,Narborough,7.2,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DG,Yes,52.635518,-1.229517,452240,304475,SK522044,5/1/1994 12:00:00 AM,,86,69,30,Leicester,7.0,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DH,Yes,52.634933,-1.229394,452249,304410,SK522044,5/1/1994 12:00:00 AM,,85,64,37,Leicester,7.0,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DJ,Yes,52.630955,-1.235625,451832,303963,SK518039,5/1/1994 12:00:00 AM,,87,104,45,Narborough,7.0,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DL,Yes,52.634697,-1.233122,451997,304381,SK519043,5/1/1994 12:00:00 AM,,90,58,31,Leicester,7.3,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DN,Yes,52.631988,-1.238326,451648,304076,SK516040,5/1/1994 12:00:00 AM,,91,46,17,Narborough,7.1,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DQ,Yes,52.633893,-1.240856,451475,304286,SK514042,6/1/2011 12:00:00 AM,,97,,,Narborough,7.4,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DR,Yes,52.634492,-1.241814,451409,304352,SK514043,1/1/2008 12:00:00 AM,,93,73,24,Narborough,7.5,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DS,No,52.634858,-1.231597,452100,304400,SK521044,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,88,,,Leicester,7.2,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DT,No,52.634858,-1.231597,452100,304400,SK521044,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,88,,,Leicester,7.2,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DU,Yes,52.625195,-1.231848,452094,303325,SK520033,9/1/2020 12:00:00 AM,,99,,,Narborough,6.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DW,Yes,52.624500,-1.231387,452127,303248,SK521032,3/1/2021 12:00:00 AM,,91,,,Narborough,6.2,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DX,Yes,52.624390,-1.232467,452054,303235,SK520032,3/1/2021 12:00:00 AM,,99,,,Narborough,6.2,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DY,Yes,52.631681,-1.225610,452509,304051,SK525040,12/1/1994 12:00:00 AM,,101,28,10,Leicester,6.8,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2DZ,Yes,52.628528,-1.220369,452867,303704,SK528037,5/1/1994 12:00:00 AM,,102,15,7,Leicester,6.4,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2EA,Yes,52.630141,-1.226553,452447,303879,SK524038,5/1/1994 12:00:00 AM,,97,139,50,Narborough,6.7,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2EB,Yes,52.628090,-1.225023,452553,303652,SK525036,5/1/1994 12:00:00 AM,,101,44,23,Narborough,6.5,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2ED,No,52.631395,-1.225822,452495,304019,SK524040,5/1/1994 12:00:00 AM,7/1/2015 12:00:00 AM,101,,,Leicester,6.8,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2EE,Yes,52.630748,-1.227207,452402,303946,SK524039,5/1/1994 12:00:00 AM,,96,17,7,Narborough,6.8,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2EF,Yes,52.632147,-1.223962,452620,304104,SK526041,5/1/1994 12:00:00 AM,,102,10,4,Leicester,6.7,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2EG,Yes,52.627388,-1.223374,452665,303575,SK526035,5/1/1994 12:00:00 AM,,99,52,20,Narborough,6.4,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2EH,Yes,52.631352,-1.228910,452286,304012,SK522040,5/1/1994 12:00:00 AM,,89,50,15,Narborough,6.9,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2EJ,Yes,52.631929,-1.234670,451896,304072,SK518040,5/1/1994 12:00:00 AM,,88,104,31,Narborough,7.1,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2EL,Yes,52.631743,-1.235198,451860,304051,SK518040,5/1/1994 12:00:00 AM,,88,114,42,Narborough,7.1,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2EN,Yes,52.629438,-1.230495,452181,303798,SK521037,5/1/1994 12:00:00 AM,,89,48,17,Narborough,6.7,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2EP,Yes,52.629238,-1.231400,452120,303775,SK521037,5/1/1994 12:00:00 AM,,87,39,14,Narborough,6.7,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2EQ,Yes,52.629818,-1.233606,451970,303838,SK519038,5/1/1994 12:00:00 AM,,86,71,24,Narborough,6.8,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2ER,Yes,52.629111,-1.225759,452502,303765,SK525037,5/1/1994 12:00:00 AM,,102,73,23,Narborough,6.6,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2ES,Yes,52.628737,-1.231830,452091,303719,SK520037,5/1/1994 12:00:00 AM,,88,53,26,Narborough,6.7,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2ET,Yes,52.626319,-1.231968,452085,303450,SK520034,5/1/1994 12:00:00 AM,,97,10,3,Narborough,6.4,,,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2EU,Yes,52.631297,-1.223238,452670,304010,SK526040,5/1/1994 12:00:00 AM,,103,40,17,Leicester,6.6,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2EW,Yes,52.627620,-1.228673,452307,303597,SK523035,5/1/1994 12:00:00 AM,,98,46,19,Narborough,6.5,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2EX,Yes,52.630389,-1.221939,452759,303910,SK527039,5/1/1994 12:00:00 AM,,104,30,12,Leicester,6.5,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2EY,Yes,52.627091,-1.226142,452478,303540,SK524035,5/1/1994 12:00:00 AM,,98,11,5,Narborough,6.4,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2EZ,Yes,52.630038,-1.221768,452771,303871,SK527038,5/1/1994 12:00:00 AM,,104,23,9,Leicester,6.5,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2FA,No,52.635617,-1.233645,451961,304483,SK519044,12/1/2019 12:00:00 AM,5/1/2021 12:00:00 AM,90,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2FB,No,52.635617,-1.233645,451961,304483,SK519044,12/1/2019 12:00:00 AM,1/1/2021 12:00:00 AM,90,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2FD,Yes,52.639771,-1.229509,452235,304948,SK522049,5/1/2023 12:00:00 AM,,90,,,Leicester,7.1,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2FE,Yes,52.639122,-1.229284,452251,304876,SK522048,6/1/2023 12:00:00 AM,,90,,,Leicester,7.1,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2HD,Yes,52.623236,-1.226394,452466,303111,SK524031,9/1/2004 12:00:00 AM,,102,67,33,Narborough,6.0,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2HE,Yes,52.624037,-1.226616,452450,303200,SK524031,9/1/2004 12:00:00 AM,,100,67,29,Narborough,6.1,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2HF,Yes,52.624528,-1.230131,452211,303252,SK522032,9/1/2004 12:00:00 AM,,98,9,4,Narborough,6.2,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2HG,Yes,52.626201,-1.226224,452474,303441,SK524034,9/1/2004 12:00:00 AM,,97,51,20,Narborough,6.3,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2HH,Yes,52.625085,-1.228799,452301,303315,SK523033,9/1/2004 12:00:00 AM,,98,91,45,Narborough,6.2,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2HJ,Yes,52.622164,-1.231642,452112,302988,SK521029,9/1/2004 12:00:00 AM,,104,92,48,Narborough,6.0,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2HN,Yes,52.624106,-1.227457,452393,303207,SK523032,9/1/2004 12:00:00 AM,,99,49,26,Narborough,6.1,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2HP,Yes,52.624262,-1.228008,452356,303224,SK523032,9/1/2004 12:00:00 AM,,98,36,19,Narborough,6.1,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2HQ,Yes,52.625336,-1.223151,452683,303347,SK526033,9/1/2004 12:00:00 AM,,101,129,46,Narborough,6.2,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
