Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN19 7AA,Yes,53.676800,-0.380166,507097,421255,TA070212,1/1/1980 12:00:00 AM,,12,139,59,Barrow Haven,2.4,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7AB,Yes,53.677917,-0.377906,507243,421383,TA072213,1/1/1980 12:00:00 AM,,12,7,4,Barrow Haven,2.4,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7AD,Yes,53.678500,-0.376476,507336,421450,TA073214,1/1/1980 12:00:00 AM,,9,42,17,Barrow Haven,2.4,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7AE,Yes,53.678155,-0.376277,507350,421412,TA073214,1/1/1980 12:00:00 AM,,8,17,9,Barrow Haven,2.4,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7AF,Yes,53.679094,-0.375923,507371,421517,TA073215,1/1/1980 12:00:00 AM,,8,18,5,Barrow Haven,2.3,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7AH,Yes,53.676967,-0.372159,507625,421286,TA076212,1/1/1980 12:00:00 AM,,10,16,7,Goxhill,2.3,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7AJ,Yes,53.679200,-0.376403,507339,421528,TA073215,1/1/1980 12:00:00 AM,,9,10,6,Barrow Haven,2.3,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7AL,Yes,53.679213,-0.376736,507317,421529,TA073215,1/1/1980 12:00:00 AM,,10,27,12,Barrow Haven,2.3,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7AN,Yes,53.678708,-0.377701,507255,421471,TA072214,1/1/1980 12:00:00 AM,,13,4,2,Barrow Haven,2.3,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7AP,Yes,53.679556,-0.378782,507181,421564,TA071215,1/1/1980 12:00:00 AM,,12,38,16,Barrow Haven,2.2,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7AQ,No,53.679193,-0.375223,507417,421529,TA074215,1/1/1980 12:00:00 AM,9/1/2008 12:00:00 AM,6,,,Barrow Haven,2.3,Barrow upon Humber,,,,North Lincolnshire,Ferry,
DN19 7AR,Yes,53.680189,-0.377774,507246,421636,TA072216,1/1/1980 12:00:00 AM,,10,23,11,Barrow Haven,2.2,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7AS,No,53.680039,-0.375978,507365,421622,TA073216,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Barrow Haven,2.2,Barrow upon Humber,,,,North Lincolnshire,Ferry,
DN19 7AU,Yes,53.680506,-0.375975,507364,421674,TA073216,1/1/1980 12:00:00 AM,,8,61,25,Barrow Haven,2.2,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7AW,Yes,53.678504,-0.379489,507137,421446,TA071214,1/1/1980 12:00:00 AM,,15,33,13,Barrow Haven,2.3,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7AX,Yes,53.681689,-0.377655,507250,421803,TA072218,1/1/1980 12:00:00 AM,,7,69,32,Barrow Haven,2.0,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7AY,Yes,53.680939,-0.379410,507136,421717,TA071217,1/1/1980 12:00:00 AM,,10,38,15,Barrow Haven,2.0,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7BE,Yes,53.681221,-0.376992,507295,421752,TA072217,1/1/1980 12:00:00 AM,,8,26,11,Barrow Haven,2.1,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7BG,Yes,53.681112,-0.374922,507432,421743,TA074217,6/1/1981 12:00:00 AM,,6,106,46,Barrow Haven,2.2,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7BJ,Yes,53.675951,-0.378564,507205,421163,TA072211,7/1/2013 12:00:00 AM,,9,,,Barrow Haven,2.6,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7BL,Yes,53.675504,-0.376288,507356,421117,TA073211,1/1/1991 12:00:00 AM,,13,70,31,Goxhill,2.6,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7BN,No,53.676302,-0.380133,507100,421200,TA071212,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,11,,,Barrow Haven,2.5,Barrow upon Humber,,,,North Lincolnshire,Ferry,
DN19 7BP,Yes,53.674695,-0.378984,507180,421023,TA071210,1/1/1980 12:00:00 AM,,11,59,27,Barrow Haven,2.7,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7BQ,Yes,53.677604,-0.376707,507323,421350,TA073213,2/1/2010 12:00:00 AM,,8,6,4,Barrow Haven,2.4,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7BS,Yes,53.676221,-0.376836,507318,421196,TA073211,1/1/1980 12:00:00 AM,,10,88,36,Barrow Haven,2.6,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7BT,Yes,53.674502,-0.376660,507334,421005,TA073210,1/1/1980 12:00:00 AM,,14,106,37,Goxhill,2.6,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7BU,Yes,53.672930,-0.379370,507159,420826,TA071208,1/1/1980 12:00:00 AM,,17,7,4,Goxhill,2.8,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7BW,Yes,53.675494,-0.380210,507097,421110,TA070211,1/1/1980 12:00:00 AM,,10,19,5,Barrow Haven,2.6,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7BX,Yes,53.674040,-0.379720,507133,420949,TA071209,1/1/1980 12:00:00 AM,,13,39,25,Barrow Haven,2.7,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7BY,Yes,53.674476,-0.379431,507151,420998,TA071209,1/1/1980 12:00:00 AM,,11,11,9,Barrow Haven,2.7,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7BZ,Yes,53.675009,-0.380289,507093,421056,TA070210,1/1/1980 12:00:00 AM,,10,3,1,Barrow Haven,2.6,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7DA,Yes,53.675058,-0.380560,507075,421061,TA070210,1/1/1980 12:00:00 AM,,10,12,7,Barrow Haven,2.6,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7DB,Yes,53.674935,-0.380776,507061,421047,TA070210,1/1/1980 12:00:00 AM,,10,18,8,Barrow Haven,2.6,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7DF,Yes,53.674651,-0.381665,507003,421014,TA070210,1/1/1980 12:00:00 AM,,9,27,11,Barrow Haven,2.6,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7DG,Yes,53.673395,-0.381244,507034,420875,TA070208,1/1/1980 12:00:00 AM,,11,49,25,Barrow Haven,2.8,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7DN,Yes,53.673602,-0.383931,506856,420894,TA068208,1/1/1980 12:00:00 AM,,11,91,36,Barrow Haven,2.7,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7DP,Yes,53.673816,-0.380456,507085,420923,TA070209,1/1/1980 12:00:00 AM,,12,33,22,Barrow Haven,2.7,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7DU,Yes,53.676575,-0.374445,507475,421239,TA074212,3/1/1988 12:00:00 AM,,11,66,22,Goxhill,2.5,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7DW,Yes,53.673603,-0.384627,506810,420893,TA068208,1/1/1980 12:00:00 AM,,12,5,3,Barrow Haven,2.7,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7EB,Yes,53.668358,-0.376115,507386,420322,TA073203,1/1/1980 12:00:00 AM,,25,16,6,Goxhill,2.7,,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7ED,Yes,53.670154,-0.361038,508377,420545,TA083205,1/1/1980 12:00:00 AM,,17,33,11,Goxhill,1.7,,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7FD,Yes,53.677461,-0.376773,507319,421334,TA073213,9/1/2004 12:00:00 AM,,8,72,26,Barrow Haven,2.5,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7GG,Yes,53.680414,-0.374243,507479,421666,TA074216,6/1/1999 12:00:00 AM,,6,5,3,Barrow Haven,2.3,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7HG,Yes,53.674302,-0.384479,506818,420971,TA068209,1/1/1991 12:00:00 AM,,13,42,16,Barrow Haven,2.6,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7SP,Yes,53.674420,-0.385883,506725,420982,TA067209,7/1/1995 12:00:00 AM,,15,42,20,Barrow Haven,2.6,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7SQ,Yes,53.675179,-0.386156,506705,421066,TA067210,6/1/1996 12:00:00 AM,,17,21,11,Barrow Haven,2.5,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7SR,Yes,53.675181,-0.385021,506780,421068,TA067210,6/1/1996 12:00:00 AM,,15,24,12,Barrow Haven,2.5,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7ST,Yes,53.677054,-0.373322,507548,421294,TA075212,6/1/1998 12:00:00 AM,,10,50,19,Goxhill,2.4,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7SW,Yes,53.681124,-0.378259,507212,421739,TA072217,12/1/1998 12:00:00 AM,,8,11,4,Barrow Haven,2.1,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7TF,Yes,53.675564,-0.373470,507542,421128,TA075211,12/1/1999 12:00:00 AM,,15,36,14,Goxhill,2.4,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7TJ,Yes,53.677022,-0.381529,507006,421278,TA070212,6/1/2001 12:00:00 AM,,15,36,14,Barrow Haven,2.4,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
