Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CM1 1EW,Yes,51.738882,0.466678,570412,207343,TL704073,10/1/2018 12:00:00 AM,,33,,,Chelmsford,0.3,Chelmsford,Chelmsford,Essex & Suffolk Water,Anglian Water,Chelmsford,Marconi,Chelmsford West
CM1 1FH,Yes,51.738416,0.465711,570347,207289,TL703072,8/1/2019 12:00:00 AM,,38,,,Chelmsford,0.3,Chelmsford,Chelmsford,,,Chelmsford,Marconi,Chelmsford West
CM1 1HX,Yes,51.737085,0.467134,570450,207144,TL704071,12/1/2000 12:00:00 AM,,35,12,8,Chelmsford,0.1,Chelmsford,Chelmsford,Essex & Suffolk Water,Anglian Water,Chelmsford,Marconi,Chelmsford West
CM1 1HZ,Yes,51.736982,0.467316,570463,207133,TL704071,1/1/1995 12:00:00 AM,,35,1,1,Chelmsford,0.1,Chelmsford,Chelmsford,Essex & Suffolk Water,Anglian Water,Chelmsford,Marconi,Chelmsford West
CM1 1NJ,No,51.736948,0.467648,570486,207130,TL704071,6/1/2001 12:00:00 AM,11/1/2002 12:00:00 AM,35,,,Chelmsford,0.1,Chelmsford,Chelmsford,Essex & Suffolk Water,Anglian Water,Chelmsford,Marconi,Chelmsford West
CM1 1QG,Yes,51.738498,0.467815,570492,207303,TL704073,1/1/1980 12:00:00 AM,,36,43,26,Chelmsford,0.2,Chelmsford,Chelmsford,Essex & Suffolk Water,Anglian Water,Chelmsford,Marconi,Chelmsford West
CM1 1QQ,Yes,51.738318,0.467056,570440,207281,TL704072,1/1/1980 12:00:00 AM,,36,25,16,Chelmsford,0.2,Chelmsford,Chelmsford,Essex & Suffolk Water,Anglian Water,Chelmsford,Marconi,Chelmsford West
CM1 1QS,Yes,51.737283,0.467025,570442,207166,TL704071,1/1/1980 12:00:00 AM,,35,13,6,Chelmsford,0.1,Chelmsford,Chelmsford,Essex & Suffolk Water,Anglian Water,Chelmsford,Marconi,Chelmsford West
CM1 1QX,No,51.736948,0.467648,570486,207130,TL704071,1/1/1980 12:00:00 AM,8/1/2014 12:00:00 AM,35,,,Chelmsford,0.1,Chelmsford,Chelmsford,,,Chelmsford,Marconi,Chelmsford West
CM1 1SJ,Yes,51.738618,0.466044,570369,207312,TL703073,8/1/2008 12:00:00 AM,,37,57,40,Chelmsford,0.3,Chelmsford,Chelmsford,Essex & Suffolk Water,Anglian Water,Chelmsford,Marconi,Chelmsford West
CM1 1SW,Yes,51.738739,0.467061,570439,207328,TL704073,1/1/1980 12:00:00 AM,,37,5,3,Chelmsford,0.3,Chelmsford,Chelmsford,Essex & Suffolk Water,Anglian Water,Chelmsford,Marconi,Chelmsford West
CM1 1TU,No,51.738527,0.466546,570404,207303,TL704073,1/1/1980 12:00:00 AM,5/1/2013 12:00:00 AM,37,,,Chelmsford,0.3,Chelmsford,Chelmsford,Essex & Suffolk Water,Anglian Water,Chelmsford,Marconi,Chelmsford West
CM1 2UZ,Yes,51.738173,0.465335,570322,207261,TL703072,12/1/1999 12:00:00 AM,,37,38,32,Chelmsford,0.3,Chelmsford,Chelmsford,Anglian Water,,Chelmsford,Marconi,Chelmsford West
