Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
LE11 0AA,No,52.772121,-1.209336,453439,319685,SK534196,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1996-06-01,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 0AB,No,52.773023,-1.212447,453228,319783,SK532197,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1996-06-01,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 0AD,No,52.774553,-1.211411,453296,319954,SK532199,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025704,Charnwood 002E,E01025704,Charnwood 002E
LE11 0AE,No,52.776666,-1.215583,453012,320186,SK530201,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025704,Charnwood 002E,E01025704,Charnwood 002E
LE11 0AF,No,52.775894,-1.215775,453000,320100,SK529200,Loughborough Storer,"Charnwood, unparished area",1995-12-01,1996-06-01,44,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0AG,No,52.776050,-1.214853,453062,320118,SK530201,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0AH,No,52.775884,-1.214293,453100,320100,SK530200,Loughborough Storer,"Charnwood, unparished area",1983-01-01,1996-06-01,45,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0AJ,No,52.768412,-1.245864,450979,319246,SK509192,Loughborough Ashby,"Charnwood, unparished area",1991-01-01,1996-06-01,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025695,Charnwood 004A,E01025695,Charnwood 004A
LE11 0AL,No,52.772421,-1.208470,453497,319719,SK534197,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1996-06-01,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 0AN,No,52.769042,-1.245986,450970,319316,SK509193,Loughborough Ashby,"Charnwood, unparished area",1991-01-01,1996-06-01,74,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025695,Charnwood 004A,E01025695,Charnwood 004A
LE11 0AP,No,52.777224,-1.215677,453005,320248,SK530202,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025704,Charnwood 002E,E01025704,Charnwood 002E
LE11 0AQ,No,52.775894,-1.215775,453000,320100,SK529200,Loughborough Storer,"Charnwood, unparished area",1995-12-01,1996-06-01,44,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0AR,No,52.776994,-1.214910,453057,320223,SK530202,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025704,Charnwood 002E,E01025704,Charnwood 002E
LE11 0AS,No,52.772754,-1.209887,453401,319755,SK534197,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1996-06-01,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 0AT,No,52.772269,-1.211393,453300,319700,SK533196,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1994-05-01,48,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 0AU,No,52.773168,-1.211377,453300,319800,SK533197,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1994-05-01,46,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 0AW,No,52.771351,-1.208445,453500,319600,SK535196,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1994-12-01,48,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 0AX,No,52.773067,-1.215070,453051,319786,SK530197,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0AY,No,52.777543,-1.214915,453056,320284,SK530202,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025704,Charnwood 002E,E01025704,Charnwood 002E
LE11 0AZ,No,52.772598,-1.209371,453436,319738,SK534197,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1996-06-01,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 0BA,No,52.773065,-1.214714,453075,319786,SK530197,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0BB,No,52.774295,-1.211801,453270,319925,SK532199,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0BD,No,52.774087,-1.214325,453100,319900,SK531199,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1994-12-01,47,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0BE,No,52.773290,-1.209433,453431,319815,SK534198,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1996-06-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 0BF,No,52.777284,-1.248542,450788,320231,SK507202,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1994-12-01,1996-06-01,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025696,Charnwood 004B,E01025696,Charnwood 004B
LE11 0BG,No,52.773440,-1.209030,453458,319832,SK534198,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1996-06-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025703,Charnwood 002D,E01025703,Charnwood 002D
LE11 0BH,No,52.771341,-1.206963,453600,319600,SK536196,Loughborough Southfields,"Charnwood, unparished area",1993-08-01,1996-06-01,48,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 0BJ,No,52.772097,-1.207127,453588,319684,SK535196,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1996-06-01,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 0BL,No,52.772540,-1.207475,453564,319733,SK535197,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1996-06-01,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025703,Charnwood 002D,E01025703,Charnwood 002D
LE11 0BN,No,52.771351,-1.208445,453500,319600,SK535196,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1994-05-01,48,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 0BP,No,52.768719,-1.243235,451156,319282,SK511192,Loughborough Ashby,"Charnwood, unparished area",1991-01-01,1996-06-01,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025698,Charnwood 004D,E01025698,Charnwood 004D
LE11 0BQ,No,52.772250,-1.208429,453500,319700,SK535197,Loughborough Southfields,"Charnwood, unparished area",1981-06-01,1994-05-01,46,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 0BS,No,52.772456,-1.207017,453595,319724,SK535197,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1996-06-01,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025703,Charnwood 002D,E01025703,Charnwood 002D
LE11 0BT,No,52.772250,-1.208429,453500,319700,SK535197,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1995-01-01,46,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 0BU,No,52.768220,-1.245422,451009,319225,SK510192,Loughborough Ashby,"Charnwood, unparished area",1991-01-01,1996-06-01,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025695,Charnwood 004A,E01025695,Charnwood 004A
LE11 0BW,No,52.771749,-1.207430,453568,319645,SK535196,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1996-06-01,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 0BX,No,52.775438,-1.213352,453164,320051,SK531200,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0BY,No,52.772419,-1.206840,453607,319720,SK536197,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1996-06-01,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025703,Charnwood 002D,E01025703,Charnwood 002D
LE11 0BZ,No,52.777800,-1.250579,450650,320287,SK506202,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1994-12-01,1996-06-01,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025696,Charnwood 004B,E01025696,Charnwood 004B
LE11 0DA,No,52.782307,-1.212131,453238,320816,SK532208,Loughborough East,"Charnwood, unparished area",1992-01-01,1996-06-01,41,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025704,Charnwood 002E,E01025704,Charnwood 002E
LE11 0DB,No,52.773352,-1.216013,452987,319817,SK529198,Loughborough Storer,"Charnwood, unparished area",1981-06-01,1996-06-01,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025723,Charnwood 003D,E01025723,Charnwood 003D
LE11 0DD,No,52.776952,-1.248696,450778,320194,SK507201,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1994-12-01,1996-06-01,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025696,Charnwood 004B,E01025696,Charnwood 004B
LE11 0DE,No,52.773475,-1.221036,452648,319827,SK526198,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025723,Charnwood 003D,E01025723,Charnwood 003D
LE11 0DF,No,52.774430,-1.225466,452348,319930,SK523199,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025722,Charnwood 003C,E01025722,Charnwood 003C
LE11 0DG,No,52.773240,-1.219543,452749,319802,SK527198,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025723,Charnwood 003D,E01025723,Charnwood 003D
LE11 0DH,No,52.775159,-1.218768,452799,320016,SK527200,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025723,Charnwood 003D,E01025723,Charnwood 003D
LE11 0DJ,No,52.782021,-1.217874,452851,320780,SK528207,Loughborough Storer,"Charnwood, unparished area",1990-02-01,1996-06-01,41,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025704,Charnwood 002E,E01025704,Charnwood 002E
LE11 0DL,No,52.774919,-1.215111,453046,319992,SK530199,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0DN,No,52.773763,-1.217058,452916,319862,SK529198,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0DP,No,52.774206,-1.216043,452984,319912,SK529199,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0DQ,No,52.773522,-1.220042,452715,319833,SK527198,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025723,Charnwood 003D,E01025723,Charnwood 003D
LE11 0DR,No,52.774193,-1.216814,452932,319910,SK529199,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0DS,No,52.775248,-1.215890,452993,320028,SK529200,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0DT,No,52.773973,-1.217470,452888,319885,SK528198,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0DU,No,52.775340,-1.216200,452972,320038,SK529200,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0DW,No,52.774851,-1.215646,453010,319984,SK530199,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0DX,No,52.774267,-1.221215,452635,319915,SK526199,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025723,Charnwood 003D,E01025723,Charnwood 003D
LE11 0DY,No,52.774136,-1.221736,452600,319900,SK525199,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1994-05-01,43,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025723,Charnwood 003D,E01025723,Charnwood 003D
LE11 0DZ,No,52.775742,-1.219973,452717,320080,SK527200,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025723,Charnwood 003D,E01025723,Charnwood 003D
LE11 0EA,No,52.775904,-1.217257,452900,320100,SK529200,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1994-05-01,44,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025723,Charnwood 003D,E01025723,Charnwood 003D
LE11 0EB,No,52.775904,-1.217257,452900,320100,SK529200,Loughborough Storer,"Charnwood, unparished area",1993-01-01,1994-05-01,44,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025723,Charnwood 003D,E01025723,Charnwood 003D
LE11 0ED,No,52.775478,-1.216761,452934,320053,SK529200,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0EE,No,52.774391,-1.218233,452836,319931,SK528199,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0EF,No,52.774510,-1.218513,452817,319944,SK528199,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0EG,No,52.775446,-1.217325,452896,320049,SK528200,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025724,Charnwood 003E,E01025724,Charnwood 003E
LE11 0EH,No,52.773865,-1.218806,452798,319872,SK527198,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025723,Charnwood 003D,E01025723,Charnwood 003D
LE11 0EJ,No,52.765572,-1.246046,450970,318930,SK509189,Loughborough Ashby,"Charnwood, unparished area",1980-01-01,1996-06-01,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025698,Charnwood 004D,E01025698,Charnwood 004D
LE11 0EL,No,52.766495,-1.246994,450905,319032,SK509190,Loughborough Ashby,"Charnwood, unparished area",1980-01-01,1996-06-01,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025698,Charnwood 004D,E01025698,Charnwood 004D
LE11 0EN,No,52.766173,-1.245769,450988,318997,SK509189,Loughborough Ashby,"Charnwood, unparished area",1980-01-01,1996-06-01,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025698,Charnwood 004D,E01025698,Charnwood 004D
LE11 0EP,No,52.767109,-1.245960,450974,319101,SK509191,Loughborough Ashby,"Charnwood, unparished area",1980-01-01,1996-06-01,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025695,Charnwood 004A,E01025695,Charnwood 004A
LE11 0EQ,No,52.773082,-1.217382,452895,319786,SK528197,Loughborough Storer,"Charnwood, unparished area",1980-01-01,1996-06-01,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025723,Charnwood 003D,E01025723,Charnwood 003D
LE11 0ER,No,52.766625,-1.244724,451058,319048,SK510190,Loughborough Ashby,"Charnwood, unparished area",1980-01-01,1996-06-01,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025698,Charnwood 004D,E01025698,Charnwood 004D
LE11 0ES,No,52.769578,-1.232800,451859,319385,SK518193,Loughborough Ashby,"Charnwood, unparished area",1980-01-01,1996-06-01,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025689,Charnwood 007A,E01025689,Charnwood 007A
LE11 0ET,No,52.767783,-1.236048,451642,319183,SK516191,Loughborough Ashby,"Charnwood, unparished area",1980-01-01,1996-06-01,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025689,Charnwood 007A,E01025689,Charnwood 007A
LE11 0EU,No,52.764245,-1.242231,451229,318785,SK512187,Loughborough Ashby,"Charnwood, unparished area",1980-01-01,1996-06-01,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025690,Charnwood 007B,E01025690,Charnwood 007B
LE11 0EW,No,52.766802,-1.247077,450899,319066,SK508190,Loughborough Ashby,"Charnwood, unparished area",1980-01-01,1996-06-01,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025695,Charnwood 004A,E01025695,Charnwood 004A
LE11 0EX,No,52.762748,-1.247177,450897,318615,SK508186,Loughborough Ashby,"Charnwood, unparished area",1980-01-01,1996-06-01,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025690,Charnwood 007B,E01025690,Charnwood 007B
LE11 0EY,No,52.780547,-1.248456,450790,320594,SK507205,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1988-03-01,1996-06-01,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025692,Charnwood 001B,E01025692,Charnwood 001B
LE11 0EZ,No,52.779701,-1.248323,450800,320500,SK507205,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1987-10-01,1996-06-01,46,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025692,Charnwood 001B,E01025692,Charnwood 001B
LE11 0FA,No,52.782853,-1.242145,451213,320855,SK512208,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1983-01-01,1996-06-01,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025692,Charnwood 001B,E01025692,Charnwood 001B
LE11 0FB,No,52.783419,-1.243484,451122,320917,SK511209,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1983-01-01,1996-06-01,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025692,Charnwood 001B,E01025692,Charnwood 001B
LE11 0FD,No,52.783138,-1.241710,451242,320887,SK512208,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1983-01-01,1996-06-01,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033386,Charnwood 001E,E01033386,Charnwood 001E
LE11 0FE,No,52.782668,-1.241347,451267,320835,SK512208,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1983-01-01,1996-06-01,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025692,Charnwood 001B,E01025692,Charnwood 001B
LE11 0FF,No,52.780119,-1.246299,450936,320548,SK509205,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1986-07-01,1996-06-01,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025692,Charnwood 001B,E01025692,Charnwood 001B
LE11 0FG,No,52.779682,-1.245358,451000,320500,SK509205,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1986-07-01,1996-06-01,48,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025692,Charnwood 001B,E01025692,Charnwood 001B
LE11 0FH,No,52.780621,-1.246053,450952,320604,SK509206,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1986-07-01,1996-06-01,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025692,Charnwood 001B,E01025692,Charnwood 001B
LE11 0FJ,No,52.785181,-1.230925,451967,321122,SK519211,Loughborough Storer,"Charnwood, unparished area",1986-07-01,1996-06-01,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025704,Charnwood 002E,E01025704,Charnwood 002E
LE11 0FL,No,52.780379,-1.214212,453100,320600,SK530206,Loughborough East,"Charnwood, unparished area",1986-07-01,1994-05-01,41,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025704,Charnwood 002E,E01025704,Charnwood 002E
LE11 0FN,No,52.779971,-1.248348,450798,320530,SK507205,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1988-03-01,1996-06-01,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025692,Charnwood 001B,E01025692,Charnwood 001B
LE11 0FP,No,52.778783,-1.245373,451000,320400,SK510203,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1994-12-01,1996-06-01,46,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025692,Charnwood 001B,E01025692,Charnwood 001B
LE11 0FQ,No,52.779348,-1.246579,450918,320462,SK509204,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1986-07-01,1996-06-01,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025692,Charnwood 001B,E01025692,Charnwood 001B
LE11 0FR,No,52.777697,-1.249839,450700,320276,SK507202,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1994-12-01,1996-06-01,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025696,Charnwood 004B,E01025696,Charnwood 004B
LE11 0FS,No,52.758052,-1.236841,451600,318100,SK515180,Loughborough Nanpantan,"Charnwood, unparished area",1990-02-01,1995-12-01,63,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025707,Charnwood 007C,E01025707,Charnwood 007C
LE11 0FT,No,52.763398,-1.229337,452100,318700,SK521187,Loughborough Nanpantan,"Charnwood, unparished area",1993-01-01,1994-05-01,69,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 0FU,No,52.767853,-1.223330,452500,319200,SK525191,Loughborough Ashby,"Charnwood, unparished area",1990-02-01,1995-01-01,50,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 0FW,No,52.779218,-1.244565,451054,320449,SK510204,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1988-03-01,1996-06-01,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025692,Charnwood 001B,E01025692,Charnwood 001B
LE11 0FX,No,52.772533,-1.120968,459400,319800,SK594197,The Wolds,Walton on the Wolds,1990-02-01,1995-12-01,79,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025760,Charnwood 008A,E01025760,Charnwood 008A
LE11 0FY,No,52.772533,-1.120968,459400,319800,SK594197,The Wolds,Walton on the Wolds,1993-01-01,1994-05-01,79,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025760,Charnwood 008A,E01025760,Charnwood 008A
LE11 0FZ,No,52.776642,-1.249457,450727,320159,SK507201,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1994-12-01,1996-06-01,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025696,Charnwood 004B,E01025696,Charnwood 004B
LE11 0GA,No,52.781451,-1.240879,451300,320700,SK513206,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1993-01-01,1995-12-01,63,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025692,Charnwood 001B,E01025692,Charnwood 001B
LE11 0GB,No,52.781451,-1.240879,451300,320700,SK513206,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1993-01-01,1994-05-01,63,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025692,Charnwood 001B,E01025692,Charnwood 001B
LE11 0GD,No,52.781451,-1.240879,451300,320700,SK513206,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1993-01-01,1995-07-01,63,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025692,Charnwood 001B,E01025692,Charnwood 001B
LE11 0GE,No,52.771165,-1.240554,451334,319556,SK513195,Loughborough Ashby,"Charnwood, unparished area",1993-01-01,1996-06-01,68,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01025698,Charnwood 004D,E01025698,Charnwood 004D
LE11 0GF,No,52.781451,-1.240879,451300,320700,SK513206,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1992-08-01,1994-05-01,63,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025692,Charnwood 001B,E01025692,Charnwood 001B
LE11 0GG,No,52.778606,-1.226178,452295,320394,SK522203,Loughborough Storer,"Charnwood, unparished area",1995-07-01,1996-06-01,42,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01025725,Charnwood 003F,E01025725,Charnwood 003F
LE11 0GH,No,52.781451,-1.240879,451300,320700,SK513206,"Dishley, Hathern & Thorpe Acre","Charnwood, unparished area",1992-08-01,1994-05-01,63,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025692,Charnwood 001B,E01025692,Charnwood 001B
