Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IP13 0AA,Yes,52.159041,1.373620,630850,256563,TM308565,1/1/1980 12:00:00 AM,,12,13,6,Wickham Market,1.9,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0AB,Yes,52.160418,1.376430,631035,256725,TM310567,1/1/1980 12:00:00 AM,,16,14,7,Wickham Market,1.8,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0AD,Yes,52.167599,1.397569,632443,257591,TM324575,1/1/1980 12:00:00 AM,,12,8,3,Wickham Market,1.8,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0AE,Yes,52.171062,1.397277,632405,257975,TM324579,1/1/1980 12:00:00 AM,,12,16,4,Wickham Market,2.2,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0AG,Yes,52.168439,1.401495,632707,257697,TM327576,1/1/1980 12:00:00 AM,,9,16,7,Wickham Market,1.9,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0AH,Yes,52.171664,1.403526,632829,258062,TM328580,1/1/1980 12:00:00 AM,,15,25,9,Wickham Market,2.3,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0AJ,Yes,52.172513,1.404644,632901,258160,TM329581,1/1/1980 12:00:00 AM,,17,11,5,Wickham Market,2.4,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0AL,Yes,52.173667,1.400811,632633,258276,TM326582,1/1/1980 12:00:00 AM,,15,26,13,Wickham Market,2.5,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0AN,Yes,52.173207,1.397733,632425,258215,TM324582,1/1/1980 12:00:00 AM,,14,6,3,Wickham Market,2.5,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0AP,Yes,52.173140,1.397245,632392,258206,TM323582,1/1/1980 12:00:00 AM,,14,3,2,Wickham Market,2.5,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0AR,Yes,52.173195,1.396899,632368,258211,TM323582,1/1/1980 12:00:00 AM,,14,5,3,Wickham Market,2.5,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0AS,Yes,52.173134,1.396192,632320,258202,TM323582,1/1/1980 12:00:00 AM,,13,4,3,Wickham Market,2.5,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0AT,Yes,52.173578,1.397337,632396,258255,TM323582,1/1/1980 12:00:00 AM,,16,20,7,Wickham Market,2.5,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0AU,Yes,52.176633,1.396824,632345,258593,TM323585,1/1/1980 12:00:00 AM,,25,2,1,Wickham Market,2.8,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0AW,Yes,52.173115,1.397492,632409,258204,TM324582,1/1/1980 12:00:00 AM,,14,2,1,Wickham Market,2.4,,,Anglian Water,,East Suffolk,Wickham Market,Framlingham
IP13 0AX,Yes,52.173731,1.402630,632757,258289,TM327582,1/1/1980 12:00:00 AM,,17,35,11,Wickham Market,2.5,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0AY,Yes,52.169362,1.404725,632923,257810,TM329578,1/1/1980 12:00:00 AM,,12,4,2,Wickham Market,2.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0AZ,Yes,52.171095,1.414161,633559,258033,TM335580,1/1/1980 12:00:00 AM,,26,10,5,Wickham Market,2.5,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0BA,Yes,52.173210,1.420950,634012,258290,TM340582,1/1/1980 12:00:00 AM,,17,42,16,Wickham Market,2.9,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0BB,Yes,52.175413,1.412897,633450,258509,TM334585,1/1/1980 12:00:00 AM,,28,2,1,Wickham Market,2.9,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0BD,Yes,52.174141,1.420817,633998,258393,TM339583,1/1/1980 12:00:00 AM,,17,20,11,Wickham Market,3.0,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0BE,Yes,52.173678,1.422478,634114,258347,TM341583,1/1/1980 12:00:00 AM,,15,17,8,Wickham Market,3.0,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0BG,Yes,52.173956,1.423450,634179,258381,TM341583,1/1/1980 12:00:00 AM,,14,18,9,Wickham Market,3.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0BH,Yes,52.176527,1.429997,634613,258688,TM346586,1/1/1980 12:00:00 AM,,25,7,4,Wickham Market,3.5,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0BJ,Yes,52.173729,1.446094,635728,258429,TM357584,1/1/1980 12:00:00 AM,,6,8,4,Wickham Market,4.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0BL,Yes,52.178517,1.442572,635462,258950,TM354589,1/1/1980 12:00:00 AM,,16,2,1,Wickham Market,4.3,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0BN,Yes,52.173755,1.422937,634145,258357,TM341583,1/1/1980 12:00:00 AM,,14,2,1,Wickham Market,3.0,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0BQ,Yes,52.173844,1.425431,634315,258375,TM343583,1/1/1980 12:00:00 AM,,13,44,11,Wickham Market,3.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0BS,Yes,52.177856,1.423867,634187,258816,TM341588,1/1/1980 12:00:00 AM,,29,14,6,Wickham Market,3.4,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0BT,Yes,52.181283,1.424526,634214,259199,TM342591,1/1/1980 12:00:00 AM,,32,4,2,Wickham Market,3.8,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0BW,Yes,52.171569,1.428504,634537,258132,TM345581,1/1/1980 12:00:00 AM,,10,5,3,Wickham Market,3.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0BX,Yes,52.186918,1.403843,632771,259759,TM327597,1/1/1980 12:00:00 AM,,38,4,2,Wickham Market,4.0,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0BY,Yes,52.182877,1.398954,632458,259294,TM324592,1/1/1980 12:00:00 AM,,33,14,6,Wickham Market,3.5,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0BZ,Yes,52.167109,1.397737,632457,257537,TM324575,1/1/1980 12:00:00 AM,,14,6,2,Wickham Market,1.8,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0DA,Yes,52.173291,1.403533,632821,258243,TM328582,1/1/1993 12:00:00 AM,,16,13,5,Wickham Market,2.5,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0DD,No,52.173002,1.397059,632380,258190,TM323581,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,13,,,Wickham Market,2.4,,,,,East Suffolk,Wickham Market,Framlingham
IP13 0DH,Yes,52.164159,1.373613,630823,257132,TM308571,1/1/1980 12:00:00 AM,,20,2,1,Wickham Market,2.2,,,Anglian Water,,East Suffolk,Wickham Market,Framlingham
IP13 0DJ,Yes,52.172317,1.377683,631059,258052,TM310580,1/1/1980 12:00:00 AM,,27,2,1,Wickham Market,2.8,,,Anglian Water,,East Suffolk,Wickham Market,Framlingham
IP13 0DL,Yes,52.174844,1.379908,631198,258340,TM311583,1/1/1980 12:00:00 AM,,30,26,7,Wickham Market,2.9,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0DN,Yes,52.176664,1.379461,631158,258541,TM311585,1/1/1980 12:00:00 AM,,24,7,3,Wickham Market,3.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0DP,Yes,52.176977,1.381416,631290,258582,TM312585,1/1/1980 12:00:00 AM,,20,19,7,Wickham Market,3.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0DQ,Yes,52.186335,1.373449,630697,259597,TM306595,12/1/1998 12:00:00 AM,,19,10,4,Wickham Market,4.3,,,Anglian Water,,East Suffolk,Wickham Market,Framlingham
IP13 0DR,Yes,52.181315,1.376931,630961,259050,TM309590,1/1/1980 12:00:00 AM,,18,64,24,Wickham Market,3.7,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0DS,Yes,52.182919,1.375268,630839,259223,TM308592,1/1/1980 12:00:00 AM,,17,14,7,Wickham Market,3.9,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0DT,Yes,52.184530,1.373663,630721,259397,TM307593,1/1/1980 12:00:00 AM,,20,69,27,Wickham Market,4.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0DU,Yes,52.184267,1.373731,630727,259368,TM307593,1/1/1980 12:00:00 AM,,20,7,4,Wickham Market,4.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0DW,Yes,52.177909,1.378107,631059,258675,TM310586,1/1/1980 12:00:00 AM,,22,10,6,Wickham Market,3.3,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0DX,Yes,52.182411,1.374776,630808,259165,TM308591,1/1/1980 12:00:00 AM,,19,4,3,Wickham Market,3.8,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0DY,Yes,52.182192,1.367663,630323,259118,TM303591,1/1/1980 12:00:00 AM,,33,9,6,Wickham Market,4.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0DZ,Yes,52.180745,1.363515,630047,258944,TM300589,1/1/1980 12:00:00 AM,,34,2,1,Wickham Market,4.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0EU,Yes,52.168687,1.359314,629822,257590,TM298575,1/1/1980 12:00:00 AM,,34,17,10,Wickham Market,3.3,,,Anglian Water,,East Suffolk,Wickham Market,Framlingham
IP13 0EX,Yes,52.161496,1.361053,629978,256796,TM299567,1/1/1980 12:00:00 AM,,13,9,3,Wickham Market,2.8,,,Anglian Water,,East Suffolk,Wickham Market,Framlingham
IP13 0EY,Yes,52.161250,1.355492,629599,256751,TM295567,1/1/1980 12:00:00 AM,,14,3,1,Wickham Market,3.2,,,Anglian Water,,East Suffolk,Wickham Market,Framlingham
IP13 0FB,Yes,52.179183,1.377574,631016,258815,TM310588,8/1/2022 12:00:00 AM,,20,,,Wickham Market,3.4,,,,,East Suffolk,Wickham Market,Framlingham
IP13 0PA,No,52.158274,1.376852,631075,256488,TM310564,1/1/1980 12:00:00 AM,11/1/2009 12:00:00 AM,12,,,Wickham Market,1.7,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0PB,Yes,52.158619,1.382377,631451,256544,TM314565,1/1/1980 12:00:00 AM,,14,26,10,Wickham Market,1.4,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0PD,Yes,52.158509,1.386215,631714,256544,TM317565,1/1/1980 12:00:00 AM,,15,11,4,Wickham Market,1.2,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0PE,Yes,52.158120,1.386931,631765,256503,TM317565,1/1/1980 12:00:00 AM,,15,2,1,Wickham Market,1.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0QN,Yes,52.160575,1.386928,631752,256776,TM317567,1/1/1980 12:00:00 AM,,24,5,2,Wickham Market,1.3,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Wickham Market,Framlingham
IP13 0RG,Yes,52.159535,1.371128,630677,256610,TM306566,1/1/1980 12:00:00 AM,,11,,,Wickham Market,2.1,Wickham Market,,Anglian Water,,East Suffolk,Wickham Market,Wickham
IP13 9AA,Yes,52.195069,1.376555,630864,260578,TM308605,1/1/1980 12:00:00 AM,,20,17,9,Wickham Market,5.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9AB,Yes,52.194325,1.383363,631333,260517,TM313605,1/1/1980 12:00:00 AM,,42,10,5,Wickham Market,4.9,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9AD,Yes,52.193827,1.390672,631835,260485,TM318604,1/1/1980 12:00:00 AM,,41,15,7,Wickham Market,4.8,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9AE,Yes,52.189288,1.381180,631210,259950,TM312599,1/1/1980 12:00:00 AM,,32,3,1,Wickham Market,4.4,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9AF,Yes,52.198273,1.407463,632959,261033,TM329610,1/1/1980 12:00:00 AM,,43,3,1,Wickham Market,5.3,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9LQ,Yes,52.207661,1.363675,629919,261937,TM299619,1/1/1980 12:00:00 AM,,30,13,3,Wickham Market,6.7,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9LU,Yes,52.201637,1.359195,629644,261253,TM296612,1/1/1980 12:00:00 AM,,23,5,2,Wickham Market,6.2,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9LX,Yes,52.198751,1.356605,629482,260924,TM294609,11/1/2009 12:00:00 AM,,32,5,1,Wickham Market,6.0,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9LY,Yes,52.197513,1.367226,630214,260820,TM302608,1/1/1980 12:00:00 AM,,22,11,5,Wickham Market,5.6,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9LZ,Yes,52.194706,1.374142,630701,260530,TM307605,1/1/1980 12:00:00 AM,,22,21,9,Wickham Market,5.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9NA,Yes,52.193713,1.373013,630629,260416,TM306604,1/1/1980 12:00:00 AM,,25,24,11,Wickham Market,5.0,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9NB,Yes,52.192243,1.372843,630625,260252,TM306602,1/1/1980 12:00:00 AM,,21,32,11,Wickham Market,4.9,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9ND,Yes,52.188889,1.370306,630469,259871,TM304598,1/1/1980 12:00:00 AM,,26,3,1,Wickham Market,4.6,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9NE,Yes,52.195856,1.375151,630764,260661,TM307606,1/1/1980 12:00:00 AM,,19,14,7,Wickham Market,5.2,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9NF,Yes,52.196460,1.375709,630799,260730,TM307607,1/1/1980 12:00:00 AM,,20,7,3,Wickham Market,5.3,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9NG,Yes,52.197233,1.377349,630907,260821,TM309608,1/1/1980 12:00:00 AM,,21,6,2,Wickham Market,5.3,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9NH,Yes,52.204251,1.384483,631358,261624,TM313616,1/1/1980 12:00:00 AM,,37,7,3,Wickham Market,6.0,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9NJ,Yes,52.202229,1.388487,631642,261412,TM316614,1/1/1980 12:00:00 AM,,40,,,Wickham Market,5.7,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9NL,Yes,52.201552,1.384190,631352,261323,TM313613,1/1/1980 12:00:00 AM,,35,8,4,Wickham Market,5.7,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9NN,Yes,52.208590,1.382412,631194,262100,TM311620,1/1/1980 12:00:00 AM,,43,3,1,Wickham Market,6.5,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9NP,Yes,52.209210,1.381537,631131,262166,TM311621,1/1/1980 12:00:00 AM,,45,9,3,Wickham Market,6.6,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9NQ,Yes,52.204770,1.380790,631103,261670,TM311616,1/1/1980 12:00:00 AM,,36,4,2,Wickham Market,6.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9NR,Yes,52.210652,1.380827,631075,262324,TM310623,1/1/1980 12:00:00 AM,,45,3,2,Wickham Market,6.7,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9NS,Yes,52.215990,1.387822,631525,262940,TM315629,1/1/1980 12:00:00 AM,,48,5,1,Saxmundham,7.0,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9NT,Yes,52.223152,1.382788,631144,263720,TM311637,1/1/1980 12:00:00 AM,,52,3,1,Saxmundham,7.4,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9NW,Yes,52.209124,1.382628,631206,262160,TM312621,1/1/1980 12:00:00 AM,,43,33,11,Wickham Market,6.5,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9NY,Yes,52.232639,1.386615,631356,264787,TM313647,1/1/1980 12:00:00 AM,,52,9,3,Saxmundham,7.3,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9NZ,Yes,52.231788,1.392995,631796,264713,TM317647,1/1/1980 12:00:00 AM,,52,42,17,Saxmundham,6.9,Cransford,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9PA,Yes,52.232580,1.390814,631643,264794,TM316647,1/1/1980 12:00:00 AM,,52,3,2,Saxmundham,7.0,Cransford,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9PB,Yes,52.229640,1.399833,632274,264496,TM322644,1/1/1980 12:00:00 AM,,50,54,22,Saxmundham,6.4,Cransford,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9PD,Yes,52.231849,1.406169,632695,264762,TM326647,1/1/1980 12:00:00 AM,,47,24,12,Saxmundham,6.0,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9PE,Yes,52.233771,1.409437,632908,264986,TM329649,1/1/1980 12:00:00 AM,,48,3,2,Saxmundham,5.9,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9PF,Yes,52.235730,1.412004,633073,265212,TM330652,1/1/1980 12:00:00 AM,,40,1,1,Saxmundham,5.8,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9PG,Yes,52.228632,1.408881,632897,264413,TM328644,1/1/1980 12:00:00 AM,,52,2,1,Saxmundham,5.7,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9PQ,Yes,52.225822,1.389655,631599,264039,TM315640,1/1/1980 12:00:00 AM,,49,8,3,Saxmundham,6.9,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9PW,Yes,52.194729,1.377422,630925,260543,TM309605,12/1/1998 12:00:00 AM,,22,1,1,Wickham Market,5.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9SU,Yes,52.192494,1.373842,630692,260283,TM306602,10/1/2023 12:00:00 AM,,53,,,Wickham Market,4.9,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9SW,Yes,52.192038,1.373735,630687,260232,TM306602,8/1/2022 12:00:00 AM,,10,,,Wickham Market,4.9,,,,,East Suffolk,Framlingham,Framlingham
IP13 9TB,Yes,52.226353,1.381815,631061,264073,TM310640,12/1/2000 12:00:00 AM,,52,6,1,Saxmundham,7.5,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP17 1LP,Yes,52.204917,1.431087,634538,261848,TM345618,1/1/1980 12:00:00 AM,,28,11,7,Saxmundham,4.2,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP17 1LR,Yes,52.204917,1.431087,634538,261848,TM345618,1/1/1980 12:00:00 AM,,28,,,Saxmundham,4.2,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP17 1LS,Yes,52.208283,1.437525,634960,262243,TM349622,1/1/1980 12:00:00 AM,,20,6,4,Saxmundham,3.7,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP17 2AB,Yes,52.229464,1.458821,636302,264667,TM363646,1/1/1980 12:00:00 AM,,41,2,1,Saxmundham,2.7,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2AD,Yes,52.228576,1.447604,635541,264532,TM355645,1/1/1980 12:00:00 AM,,20,7,3,Saxmundham,3.3,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2AE,Yes,52.226632,1.445520,635409,264309,TM354643,1/1/1980 12:00:00 AM,,16,6,4,Saxmundham,3.3,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2AF,Yes,52.229026,1.439905,635013,264557,TM350645,1/1/1980 12:00:00 AM,,19,11,6,Saxmundham,3.8,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2AG,Yes,52.229336,1.437922,634876,264585,TM348645,1/1/1980 12:00:00 AM,,19,36,15,Saxmundham,3.9,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2AH,Yes,52.231021,1.432882,634523,264756,TM345647,1/1/1980 12:00:00 AM,,20,55,24,Saxmundham,4.3,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2AJ,Yes,52.234328,1.429637,634284,265113,TM342651,11/1/2022 12:00:00 AM,,27,,,Saxmundham,4.7,,,,,East Suffolk,Framlingham,Framlingham
IP17 2AL,Yes,52.237598,1.426314,634040,265466,TM340654,10/1/1985 12:00:00 AM,,27,5,2,Saxmundham,5.0,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2AN,Yes,52.238833,1.436475,634727,265636,TM347656,1/1/1980 12:00:00 AM,,42,4,2,Saxmundham,4.5,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP17 2AP,Yes,52.237854,1.446317,635404,265559,TM354655,1/1/1980 12:00:00 AM,,38,3,2,Saxmundham,3.9,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP17 2AQ,Yes,52.229291,1.436073,634750,264574,TM347645,1/1/1980 12:00:00 AM,,19,17,7,Saxmundham,4.0,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2AR,Yes,52.245376,1.454432,635918,266422,TM359664,1/1/1980 12:00:00 AM,,46,1,1,Saxmundham,4.2,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2AS,Yes,52.250134,1.444691,635228,266919,TM352669,1/1/1980 12:00:00 AM,,50,4,2,Saxmundham,5.0,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP17 2AT,Yes,52.233142,1.437954,634858,265008,TM348650,1/1/1980 12:00:00 AM,,34,2,1,Saxmundham,4.1,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP17 2AU,Yes,52.230990,1.437010,634805,264766,TM348647,1/1/1980 12:00:00 AM,,27,9,4,Saxmundham,4.0,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2AW,Yes,52.241565,1.444583,635266,265966,TM352659,1/1/1980 12:00:00 AM,,40,2,1,Saxmundham,4.3,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP17 2AX,Yes,52.230559,1.436376,634764,264716,TM347647,1/1/1980 12:00:00 AM,,24,10,5,Saxmundham,4.1,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2AY,Yes,52.230023,1.444274,635306,264682,TM353646,1/1/1980 12:00:00 AM,,24,11,5,Saxmundham,3.5,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2AZ,Yes,52.228360,1.438682,634933,264479,TM349644,1/1/1980 12:00:00 AM,,17,12,7,Saxmundham,3.8,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2BA,Yes,52.226100,1.438478,634931,264227,TM349642,1/1/1980 12:00:00 AM,,20,8,3,Saxmundham,3.7,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2BB,Yes,52.227229,1.432428,634512,264333,TM345643,1/1/1980 12:00:00 AM,,22,15,7,Saxmundham,4.2,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2BD,Yes,52.226649,1.431725,634467,264266,TM344642,1/1/1980 12:00:00 AM,,25,2,1,Saxmundham,4.2,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2BE,Yes,52.224552,1.436103,634777,264047,TM347640,1/1/1980 12:00:00 AM,,26,2,1,Saxmundham,3.8,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2BF,Yes,52.211468,1.415224,633420,262525,TM334625,12/1/2019 12:00:00 AM,,33,,,Saxmundham,5.1,,,,,East Suffolk,Framlingham,Framlingham
IP17 2BG,Yes,52.223674,1.437763,634895,263955,TM348639,1/1/1980 12:00:00 AM,,25,13,5,Saxmundham,3.7,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2BJ,Yes,52.219365,1.446495,635514,263504,TM355635,1/1/1980 12:00:00 AM,,30,5,1,Saxmundham,3.0,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP17 2BL,Yes,52.222469,1.434960,634710,263812,TM347638,1/1/1980 12:00:00 AM,,21,27,16,Saxmundham,3.9,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2BN,Yes,52.224409,1.432298,634518,264019,TM345640,1/1/1980 12:00:00 AM,,24,13,6,Saxmundham,4.1,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2BP,Yes,52.220408,1.424258,633990,263548,TM339635,1/1/1980 12:00:00 AM,,40,1,1,Saxmundham,4.5,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP17 2BQ,Yes,52.218810,1.440858,635132,263424,TM351634,1/1/1980 12:00:00 AM,,16,38,18,Saxmundham,3.4,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2BS,Yes,52.221106,1.419420,633656,263610,TM336636,1/1/1980 12:00:00 AM,,41,4,2,Saxmundham,4.9,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
