Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HP22 0AA,Yes,51.803758,-0.729302,487713,212443,SP877124,4/1/2019 12:00:00 AM,,94,,,Stoke Mandeville,4.2,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AB,Yes,51.804392,-0.729778,487679,212513,SP876125,8/1/2018 12:00:00 AM,,93,,,Stoke Mandeville,4.2,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AJ,Yes,51.800209,-0.740438,486952,212035,SP869120,11/1/2017 12:00:00 AM,,94,,,Stoke Mandeville,3.3,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AL,Yes,51.799646,-0.742412,486817,211970,SP868119,5/1/2018 12:00:00 AM,,93,,,Stoke Mandeville,3.2,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AQ,Yes,51.803879,-0.733867,487398,212451,SP873124,4/1/2019 12:00:00 AM,,91,,,Stoke Mandeville,3.9,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AT,Yes,51.802614,-0.739197,487033,212304,SP870123,2/1/2022 12:00:00 AM,,91,,,Stoke Mandeville,3.5,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AU,Yes,51.802400,-0.738521,487080,212281,SP870122,11/1/2022 12:00:00 AM,,93,,,Stoke Mandeville,3.5,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AW,Yes,51.801803,-0.739031,487046,212214,SP870122,3/1/2023 12:00:00 AM,,93,,,Stoke Mandeville,3.5,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5AE,Yes,51.803059,-0.728606,487762,212366,SP877123,7/1/2004 12:00:00 AM,,96,7,4,Stoke Mandeville,4.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5AH,Yes,51.802809,-0.738103,487108,212327,SP871123,1/1/1980 12:00:00 AM,,93,46,17,Stoke Mandeville,3.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5AJ,Yes,51.802493,-0.734559,487353,212296,SP873122,1/1/1980 12:00:00 AM,,95,43,17,Stoke Mandeville,3.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5AN,Yes,51.802144,-0.734593,487351,212257,SP873122,1/1/1991 12:00:00 AM,,95,10,6,Stoke Mandeville,3.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5BB,Yes,51.795982,-0.709562,489089,211602,SP890116,8/1/1992 12:00:00 AM,,116,119,37,Wendover,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5BE,Yes,51.795263,-0.704004,489474,211529,SP894115,1/1/1992 12:00:00 AM,,120,8,7,Wendover,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5BF,Yes,51.795576,-0.709386,489102,211557,SP891115,8/1/1993 12:00:00 AM,,118,22,9,Wendover,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EE,Yes,51.801945,-0.724519,488046,212247,SP880122,1/1/1980 12:00:00 AM,,99,10,4,Stoke Mandeville,4.4,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EG,Yes,51.801364,-0.734996,487325,212170,SP873121,1/1/1980 12:00:00 AM,,95,106,44,Stoke Mandeville,3.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EH,Yes,51.801759,-0.735619,487281,212213,SP872122,2/1/2003 12:00:00 AM,,95,43,16,Stoke Mandeville,3.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EJ,Yes,51.800383,-0.737431,487159,212058,SP871120,1/1/1980 12:00:00 AM,,94,122,57,Stoke Mandeville,3.5,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EP,Yes,51.799037,-0.740887,486923,211904,SP869119,1/1/1980 12:00:00 AM,,93,104,44,Stoke Mandeville,3.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EQ,Yes,51.800787,-0.726499,487912,212116,SP879121,2/1/1984 12:00:00 AM,,98,8,4,Stoke Mandeville,4.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5ER,Yes,51.805143,-0.726764,487885,212600,SP878125,1/1/1980 12:00:00 AM,,95,7,2,Stoke Mandeville,4.4,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5ES,Yes,51.802853,-0.730415,487638,212341,SP876123,1/1/1980 12:00:00 AM,,94,99,39,Stoke Mandeville,4.1,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5ET,Yes,51.803798,-0.727875,487811,212449,SP878124,1/1/1980 12:00:00 AM,,95,46,24,Stoke Mandeville,4.3,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EU,Yes,51.804372,-0.726268,487921,212515,SP879125,1/1/1980 12:00:00 AM,,96,75,30,Stoke Mandeville,4.4,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EX,Yes,51.802643,-0.725050,488008,212324,SP880123,1/1/1980 12:00:00 AM,,99,53,23,Stoke Mandeville,4.4,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EY,Yes,51.804629,-0.728301,487780,212541,SP877125,1/1/1980 12:00:00 AM,,95,7,5,Stoke Mandeville,4.3,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5FE,Yes,51.797922,-0.707738,489211,211820,SP892118,7/1/2014 12:00:00 AM,,116,,,Wendover,4.9,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5FF,Yes,51.801337,-0.737357,487162,212164,SP871121,1/1/2007 12:00:00 AM,,94,52,20,Stoke Mandeville,3.5,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5FG,Yes,51.798616,-0.721016,488294,211881,SP882118,12/1/2011 12:00:00 AM,,106,,,Wendover,4.5,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5FP,Yes,51.797102,-0.711691,488940,211724,SP889117,10/1/2010 12:00:00 AM,,114,,,Wendover,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5FU,Yes,51.801016,-0.730883,487609,212136,SP876121,7/1/2013 12:00:00 AM,,95,,,Stoke Mandeville,3.9,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5FW,Yes,51.797899,-0.713829,488791,211810,SP887118,10/1/2003 12:00:00 AM,,111,46,30,Wendover,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5FX,Yes,51.802948,-0.729161,487724,212353,SP877123,1/1/1995 12:00:00 AM,,95,12,5,Stoke Mandeville,4.1,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5FZ,Yes,51.805583,-0.729217,487715,212646,SP877126,8/1/2003 12:00:00 AM,,95,46,18,Stoke Mandeville,4.3,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5GB,Yes,51.798610,-0.712243,488899,211891,SP888118,1/1/1992 12:00:00 AM,,112,111,37,Wendover,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5GD,Yes,51.802617,-0.729450,487705,212316,SP877123,1/1/1992 12:00:00 AM,,94,4,2,Stoke Mandeville,4.1,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5GE,Yes,51.803130,-0.726037,487939,212377,SP879123,8/1/1992 12:00:00 AM,,97,26,11,Stoke Mandeville,4.3,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5GG,Yes,51.803492,-0.727990,487804,212415,SP878124,1/1/1993 12:00:00 AM,,96,6,2,Stoke Mandeville,4.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5GQ,Yes,51.803261,-0.728301,487783,212389,SP877123,3/1/2005 12:00:00 AM,,96,6,2,Stoke Mandeville,4.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5GW,Yes,51.799555,-0.720569,488323,211986,SP883119,12/1/2001 12:00:00 AM,,106,48,24,Stoke Mandeville,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HA,Yes,51.803095,-0.727779,487819,212371,SP878123,1/1/1980 12:00:00 AM,,96,51,21,Stoke Mandeville,4.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HB,Yes,51.802135,-0.728748,487754,212263,SP877122,1/1/1980 12:00:00 AM,,95,81,30,Stoke Mandeville,4.1,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HD,Yes,51.802640,-0.727298,487853,212321,SP878123,1/1/1980 12:00:00 AM,,97,65,24,Stoke Mandeville,4.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HG,Yes,51.801012,-0.729737,487688,212137,SP876121,1/1/1980 12:00:00 AM,,96,71,26,Stoke Mandeville,4.0,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HH,Yes,51.801327,-0.727383,487850,212175,SP878121,1/1/1980 12:00:00 AM,,97,66,30,Stoke Mandeville,4.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HJ,Yes,51.799850,-0.726337,487925,212012,SP879120,1/1/1980 12:00:00 AM,,98,3,2,Stoke Mandeville,4.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HL,Yes,51.799693,-0.724176,488074,211997,SP880119,1/1/1980 12:00:00 AM,,102,25,10,Stoke Mandeville,4.3,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HN,Yes,51.799929,-0.723546,488117,212024,SP881120,1/1/1980 12:00:00 AM,,102,52,19,Stoke Mandeville,4.4,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HP,Yes,51.799549,-0.721628,488250,211984,SP882119,1/1/1980 12:00:00 AM,,106,2,0,Stoke Mandeville,4.5,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HQ,Yes,51.801733,-0.731515,487564,212215,SP875122,1/1/1980 12:00:00 AM,,94,55,19,Stoke Mandeville,3.9,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HR,Yes,51.799565,-0.719786,488377,211988,SP883119,1/1/1980 12:00:00 AM,,106,8,4,Stoke Mandeville,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HS,Yes,51.798805,-0.717763,488518,211906,SP885119,1/1/1980 12:00:00 AM,,108,64,28,Wendover,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HT,Yes,51.798890,-0.717296,488550,211916,SP885119,1/1/1980 12:00:00 AM,,108,9,4,Wendover,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HU,Yes,51.803189,-0.715018,488699,212397,SP886123,1/1/1980 12:00:00 AM,,107,42,13,Stoke Mandeville,5.0,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HW,Yes,51.800137,-0.726078,487942,212044,SP879120,6/1/1981 12:00:00 AM,,98,7,3,Stoke Mandeville,4.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HX,Yes,51.803336,-0.712809,488851,212416,SP888124,1/1/1980 12:00:00 AM,,107,36,15,Stoke Mandeville,5.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HY,Yes,51.805858,-0.715575,488655,212693,SP886126,1/1/1980 12:00:00 AM,,98,73,32,Stoke Mandeville,5.1,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HZ,Yes,51.808060,-0.716402,488594,212937,SP885129,1/1/1980 12:00:00 AM,,97,75,25,Stoke Mandeville,5.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JB,Yes,51.803444,-0.716171,488619,212424,SP886124,1/1/1980 12:00:00 AM,,105,23,8,Stoke Mandeville,5.0,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JD,Yes,51.802585,-0.720498,488322,212323,SP883123,1/1/1980 12:00:00 AM,,102,113,43,Stoke Mandeville,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JE,Yes,51.800834,-0.722447,488191,212126,SP881121,1/1/1980 12:00:00 AM,,102,112,39,Stoke Mandeville,4.5,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JF,Yes,51.801018,-0.721137,488281,212148,SP882121,1/1/1980 12:00:00 AM,,103,17,6,Stoke Mandeville,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JG,Yes,51.800145,-0.720204,488347,212052,SP883120,1/1/1980 12:00:00 AM,,104,11,5,Stoke Mandeville,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JH,Yes,51.800590,-0.723165,488142,212098,SP881120,1/1/1980 12:00:00 AM,,102,10,4,Stoke Mandeville,4.4,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JJ,Yes,51.801013,-0.723965,488086,212144,SP880121,1/1/1980 12:00:00 AM,,100,39,15,Stoke Mandeville,4.4,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JL,Yes,51.798997,-0.723819,488100,211920,SP880119,3/1/1988 12:00:00 AM,,104,15,5,Stoke Mandeville,4.3,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JN,Yes,51.800851,-0.716665,488590,212135,SP885121,1/1/1980 12:00:00 AM,,106,14,12,Wendover,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JP,Yes,51.802175,-0.716739,488582,212282,SP885122,1/1/1980 12:00:00 AM,,105,49,20,Stoke Mandeville,4.9,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JQ,Yes,51.801416,-0.738157,487107,212172,SP871121,6/1/2017 12:00:00 AM,,109,,,Stoke Mandeville,3.5,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JR,Yes,51.798005,-0.716209,488627,211819,SP886118,1/1/1980 12:00:00 AM,,110,8,2,Wendover,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JS,Yes,51.799057,-0.714478,488744,211938,SP887119,1/1/1980 12:00:00 AM,,110,69,24,Wendover,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JT,Yes,51.797176,-0.706918,489269,211738,SP892117,12/1/2001 12:00:00 AM,,117,43,18,Wendover,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JU,Yes,51.799290,-0.716038,488636,211962,SP886119,1/1/1980 12:00:00 AM,,109,65,25,Wendover,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JW,Yes,51.801850,-0.717444,488534,212245,SP885122,1/1/1980 12:00:00 AM,,104,43,21,Stoke Mandeville,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JX,Yes,51.799677,-0.718535,488463,212002,SP884120,1/1/1980 12:00:00 AM,,106,97,45,Wendover,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JY,Yes,51.800570,-0.717190,488554,212103,SP885121,1/1/1980 12:00:00 AM,,105,121,48,Wendover,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JZ,Yes,51.801287,-0.717900,488504,212182,SP885121,1/1/1980 12:00:00 AM,,105,38,20,Stoke Mandeville,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LA,Yes,51.800132,-0.716521,488601,212055,SP886120,1/1/1980 12:00:00 AM,,107,30,16,Wendover,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LB,Yes,51.797823,-0.711936,488922,211804,SP889118,1/1/1980 12:00:00 AM,,113,62,21,Wendover,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LD,Yes,51.795955,-0.707189,489253,211602,SP892116,1/1/1980 12:00:00 AM,,117,75,28,Wendover,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LE,Yes,51.796410,-0.706766,489281,211653,SP892116,1/1/1980 12:00:00 AM,,117,75,27,Wendover,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LF,Yes,51.795544,-0.707418,489238,211556,SP892115,1/1/1980 12:00:00 AM,,118,56,22,Wendover,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LG,Yes,51.794837,-0.706104,489330,211479,SP893114,1/1/1980 12:00:00 AM,,119,86,49,Wendover,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LJ,Yes,51.795395,-0.701937,489616,211546,SP896115,1/1/1980 12:00:00 AM,,123,16,11,Wendover,4.9,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LL,Yes,51.796857,-0.704191,489458,211706,SP894117,1/1/1980 12:00:00 AM,,119,80,33,Wendover,4.9,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LN,Yes,51.802319,-0.723377,488124,212290,SP881122,4/1/1986 12:00:00 AM,,100,9,4,Stoke Mandeville,4.5,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LQ,Yes,51.795215,-0.703672,489497,211524,SP894115,1/1/1980 12:00:00 AM,,121,44,26,Wendover,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LY,Yes,51.801699,-0.718464,488464,212227,SP884122,1/1/1980 12:00:00 AM,,103,64,36,Stoke Mandeville,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LZ,Yes,51.801726,-0.719275,488408,212229,SP884122,1/1/1980 12:00:00 AM,,103,24,8,Stoke Mandeville,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5NA,Yes,51.800910,-0.719516,488393,212138,SP883121,1/1/1980 12:00:00 AM,,104,54,22,Stoke Mandeville,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5NB,Yes,51.801446,-0.719994,488359,212197,SP883121,1/1/1980 12:00:00 AM,,103,47,16,Stoke Mandeville,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5ND,Yes,51.796610,-0.712720,488870,211668,SP888116,1/1/1980 12:00:00 AM,,113,21,9,Wendover,4.5,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5PH,Yes,51.803031,-0.731919,487534,212359,SP875123,10/1/2017 12:00:00 AM,,163,,,Stoke Mandeville,4.0,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5QN,Yes,51.801012,-0.720629,488316,212148,SP883121,1/1/1980 12:00:00 AM,,103,34,14,Stoke Mandeville,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5QP,Yes,51.802293,-0.718625,488452,212293,SP884122,1/1/1980 12:00:00 AM,,103,40,13,Stoke Mandeville,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5QR,Yes,51.801177,-0.715897,488642,212172,SP886121,1/1/1980 12:00:00 AM,,106,54,25,Wendover,4.9,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5QW,Yes,51.802026,-0.719571,488387,212262,SP883122,1/1/1980 12:00:00 AM,,103,30,12,Stoke Mandeville,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5SY,Yes,51.795105,-0.703472,489511,211512,SP895115,11/1/2017 12:00:00 AM,,109,,,Wendover,4.8,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5TL,Yes,51.795787,-0.704058,489469,211587,SP894115,7/1/1995 12:00:00 AM,,119,44,17,Wendover,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5TP,Yes,51.798889,-0.723101,488150,211909,SP881119,3/1/2017 12:00:00 AM,,135,,,Stoke Mandeville,4.4,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5US,Yes,51.797072,-0.710546,489019,211722,SP890117,7/1/1995 12:00:00 AM,,114,14,4,Wendover,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5WH,Yes,51.798825,-0.715427,488679,211911,SP886119,6/1/1997 12:00:00 AM,,110,21,6,Wendover,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5YD,Yes,51.800007,-0.722413,488195,212034,SP881120,7/1/2010 12:00:00 AM,,104,6,3,Stoke Mandeville,4.5,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5YF,Yes,51.802328,-0.730125,487659,212283,SP876122,3/1/2014 12:00:00 AM,,94,,,Stoke Mandeville,4.0,Aston Clinton,Stoke Mandeville,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5YT,Yes,51.800188,-0.738317,487098,212035,SP870120,1/1/1980 12:00:00 AM,,95,11,8,Stoke Mandeville,3.4,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5ZQ,Yes,51.799941,-0.727248,487862,212021,SP878120,5/1/2019 12:00:00 AM,,109,,,Stoke Mandeville,4.1,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
