Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DH1 1YD,No,54.852863,-1.523363,430700,551000,NZ307509,4/1/1986 12:00:00 AM,12/1/1995 12:00:00 AM,48,,,Chester-Le-Street,3.5,,,,,County Durham,Lumley,
DH1 1YE,No,54.831503,-1.579657,427100,548600,NZ270485,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,43,,,Chester-Le-Street,2.6,,,,,County Durham,Sacriston,
DH1 5SH,Yes,54.818574,-1.540478,429626,547177,NZ296471,10/1/2006 12:00:00 AM,,26,19,10,Chester-Le-Street,4.7,,,Northumbrian Water,,County Durham,Framwellgate and Newton Hall,
DH2 1AA,No,54.876588,-1.576975,427242,553618,NZ272536,1/1/1980 12:00:00 AM,12/1/2009 12:00:00 AM,34,,,Chester-Le-Street,2.4,Sunderland,Chester-le-Street,,,County Durham,North Lodge,
DH2 1AB,Yes,54.875799,-1.587908,426541,553526,NZ265535,1/1/1980 12:00:00 AM,,42,,,Chester-Le-Street,2.4,Sunderland,Chester-le-Street,Northumbrian Water,,County Durham,North Lodge,
DH2 1AD,No,54.876461,-1.586982,426600,553600,NZ265536,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,39,,,Chester-Le-Street,2.5,Sunderland,Chester-le-Street,,,County Durham,North Lodge,
DH2 1AE,Yes,54.872620,-1.583421,426831,553174,NZ268531,10/1/2008 12:00:00 AM,,44,,,Chester-Le-Street,2.0,Sunderland,Chester-le-Street,Northumbrian Water,,County Durham,North Lodge,
DH2 1AF,No,54.876461,-1.586982,426600,553600,NZ265536,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,39,,,Chester-Le-Street,2.5,Sunderland,Chester-le-Street,,,County Durham,North Lodge,
DH2 1AG,Yes,54.874984,-1.586124,426656,553436,NZ266534,1/1/1980 12:00:00 AM,,41,,,Chester-Le-Street,2.3,Sunderland,Chester-le-Street,Northumbrian Water,,County Durham,North Lodge,
DH2 1AH,Yes,54.895159,-1.583501,426811,555682,NZ268556,1/1/1980 12:00:00 AM,,29,,,Chester-Le-Street,4.5,Sunderland,Chester-le-Street,Northumbrian Water,,Gateshead,Birtley,
DH2 1AJ,Yes,54.895909,-1.587761,426537,555764,NZ265557,1/1/1980 12:00:00 AM,,25,,,Chester-Le-Street,4.6,Sunderland,Chester-le-Street,Northumbrian Water,,Gateshead,Lamesley,
DH2 1AL,No,54.895274,-1.588271,426505,555693,NZ265556,1/1/1980 12:00:00 AM,4/1/2008 12:00:00 AM,23,,,Chester-Le-Street,4.6,Sunderland,Chester-le-Street,,,Gateshead,Lamesley,
DH2 1AN,Yes,54.871281,-1.591149,426336,553022,NZ263530,2/1/2008 12:00:00 AM,,58,,,Chester-Le-Street,2.0,Sunderland,Chester-le-Street,Northumbrian Water,,County Durham,North Lodge,
DH2 1AP,No,54.887249,-1.588430,426500,554800,NZ265547,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,33,,,Chester-Le-Street,3.7,,,,,County Durham,Pelton,
DH2 1AQ,Yes,54.875202,-1.592215,426265,553458,NZ262534,4/1/2004 12:00:00 AM,,57,,,Chester-Le-Street,2.5,Sunderland,Chester-le-Street,Northumbrian Water,,County Durham,North Lodge,
DH2 1AR,No,54.887244,-1.586872,426600,554800,NZ265547,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,32,,,Chester-Le-Street,3.7,,,,,County Durham,Pelton,
DH2 1AS,No,54.887244,-1.586872,426600,554800,NZ265547,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,32,,,Chester-Le-Street,3.7,,,,,County Durham,Pelton,
DH2 1AT,Yes,54.884144,-1.595395,426055,554452,NZ260544,4/1/2019 12:00:00 AM,,68,,,Chester-Le-Street,3.5,Sunderland,Ouston,,,County Durham,Pelton,
DH2 1AU,Yes,54.887396,-1.586835,426602,554817,NZ266548,1/1/1980 12:00:00 AM,,31,,,Chester-Le-Street,3.7,,,Northumbrian Water,,County Durham,Pelton,
DH2 1AW,Yes,54.894190,-1.589634,426418,555572,NZ264555,1/1/1980 12:00:00 AM,,25,,,Chester-Le-Street,4.5,Sunderland,Chester-le-Street,Northumbrian Water,,County Durham,Pelton,
DH2 1AX,No,54.899415,-1.610071,425104,556146,NZ251561,11/1/2018 12:00:00 AM,8/1/2023 12:00:00 AM,40,,,Chester-Le-Street,5.4,,,,,Gateshead,Lamesley,
DH2 1AY,Yes,54.874210,-1.585680,426685,553350,NZ266533,1/1/1980 12:00:00 AM,,42,,,Chester-Le-Street,2.2,Sunderland,Chester-le-Street,Northumbrian Water,,County Durham,North Lodge,
DH2 1AZ,No,54.893524,-1.583689,426800,555500,NZ268555,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,29,,,Chester-Le-Street,4.3,,,,,Gateshead,Birtley,
DH2 1BA,Yes,54.889419,-1.589979,426399,555041,NZ263550,1/1/1980 12:00:00 AM,,38,3,2,Chester-Le-Street,3.9,,,Northumbrian Water,,County Durham,Pelton,
DH2 1BB,Yes,54.892105,-1.594804,426088,555338,NZ260553,1/1/1980 12:00:00 AM,,45,4,2,Chester-Le-Street,4.3,,,Northumbrian Water,,County Durham,Pelton,
DH2 1BD,Yes,54.893990,-1.599677,425774,555546,NZ257555,1/1/1980 12:00:00 AM,,39,2,1,Chester-Le-Street,4.6,,,Northumbrian Water,,County Durham,Pelton,
DH2 1BE,Yes,54.897437,-1.601097,425681,555929,NZ256559,1/1/1980 12:00:00 AM,,29,1,1,Chester-Le-Street,5.0,,,Northumbrian Water,,County Durham,Pelton,
DH2 1BF,Yes,54.877783,-1.601069,425695,553742,NZ256537,9/1/2022 12:00:00 AM,,79,,,Chester-Le-Street,3.0,Sunderland,Pelton,,,County Durham,Pelton,
DH2 1BH,No,54.896235,-1.588339,426500,555800,NZ264557,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,24,,,Chester-Le-Street,4.7,Sunderland,Chester-le-Street,,,Gateshead,Lamesley,
DH2 1BJ,No,54.872401,-1.601219,425689,553143,NZ256531,12/1/2000 12:00:00 AM,2/1/2017 12:00:00 AM,72,,,Chester-Le-Street,2.5,,,,,County Durham,Pelton,
DH2 1BL,Yes,54.867965,-1.594279,426137,552652,NZ261526,1/1/1980 12:00:00 AM,,65,9,3,Chester-Le-Street,1.8,,,Northumbrian Water,,County Durham,Chester-le-Street North,
DH2 1BN,No,54.898998,-1.608582,425200,556100,NZ251560,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Chester-Le-Street,5.3,,,,,Gateshead,Lamesley,
DH2 1BP,Yes,54.872977,-1.606902,425324,553205,NZ253532,1/1/1980 12:00:00 AM,,82,34,13,Chester-Le-Street,2.8,Sunderland,Pelton,Northumbrian Water,,County Durham,Pelton,
DH2 1BQ,Yes,54.898621,-1.603405,425532,556060,NZ255560,1/1/1980 12:00:00 AM,,25,,,Chester-Le-Street,5.2,,,Northumbrian Water,,Gateshead,Lamesley,
DH2 1BW,No,54.898998,-1.608582,425200,556100,NZ251560,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Chester-Le-Street,5.3,,,,,Gateshead,Lamesley,
DH2 1DA,Yes,54.873016,-1.608097,425247,553209,NZ252532,1/1/1980 12:00:00 AM,,85,21,10,Chester-Le-Street,2.8,Sunderland,Pelton,Northumbrian Water,,County Durham,Pelton,
DH2 1DB,Yes,54.872637,-1.607665,425275,553167,NZ252531,1/1/1980 12:00:00 AM,,82,3,2,Chester-Le-Street,2.8,Sunderland,Pelton,Northumbrian Water,,County Durham,Pelton,
DH2 1DD,Yes,54.872168,-1.609742,425142,553114,NZ251531,1/1/1980 12:00:00 AM,,85,37,8,Chester-Le-Street,2.8,Sunderland,Pelton,Northumbrian Water,,County Durham,Pelton,
DH2 1DE,Yes,54.872940,-1.609532,425155,553200,NZ251531,1/1/1980 12:00:00 AM,,86,5,3,Chester-Le-Street,2.9,Sunderland,Pelton,Northumbrian Water,,County Durham,Pelton,
DH2 1DG,No,54.872927,-1.610891,425068,553198,NZ250531,1/1/1980 12:00:00 AM,5/1/2004 12:00:00 AM,87,,,Chester-Le-Street,2.9,Sunderland,Pelton,,,County Durham,Pelton,
DH2 1DH,Yes,54.874294,-1.611221,425046,553350,NZ250533,1/1/1980 12:00:00 AM,,89,47,20,Chester-Le-Street,3.0,Sunderland,Pelton,Northumbrian Water,,County Durham,Pelton,
DH2 1DJ,Yes,54.872923,-1.612372,424973,553197,NZ249531,1/1/1980 12:00:00 AM,,86,26,13,Chester-Le-Street,3.0,Sunderland,Pelton,Northumbrian Water,,County Durham,Pelton,
DH2 1DL,Yes,54.873617,-1.613113,424925,553274,NZ249532,1/1/1980 12:00:00 AM,,86,64,23,Chester-Le-Street,3.1,Sunderland,Pelton,Northumbrian Water,,County Durham,Pelton,
DH2 1DN,Yes,54.874463,-1.613385,424907,553368,NZ249533,1/1/1980 12:00:00 AM,,87,23,15,Chester-Le-Street,3.2,Sunderland,Pelton,Northumbrian Water,,County Durham,Pelton,
DH2 1DP,Yes,54.873932,-1.610289,425106,553310,NZ251533,1/1/1980 12:00:00 AM,,89,72,39,Chester-Le-Street,3.0,Sunderland,Pelton,Northumbrian Water,,County Durham,Pelton,
DH2 1DQ,Yes,54.873668,-1.612178,424985,553280,NZ249532,1/1/1980 12:00:00 AM,,87,71,30,Chester-Le-Street,3.0,Sunderland,Pelton,Northumbrian Water,,County Durham,Pelton,
DH2 1DR,Yes,54.873366,-1.610357,425102,553247,NZ251532,1/1/1980 12:00:00 AM,,87,99,45,Chester-Le-Street,2.9,Sunderland,Pelton,Northumbrian Water,,County Durham,Pelton,
