Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP2 2AP,No,50.992588,-1.742849,418144,121497,SU181214,10/1/2005 12:00:00 AM,11/1/2012 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2BF,No,50.992588,-1.742849,418144,121497,SU181214,4/1/2008 12:00:00 AM,6/1/2012 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2BS,No,50.992588,-1.742849,418144,121497,SU181214,7/1/2006 12:00:00 AM,2/1/2013 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2DB,No,50.992588,-1.742849,418144,121497,SU181214,10/1/2006 12:00:00 AM,9/1/2012 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2DH,No,50.992588,-1.742849,418144,121497,SU181214,1/1/2007 12:00:00 AM,2/1/2012 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2EA,No,50.992588,-1.742849,418144,121497,SU181214,5/1/2007 12:00:00 AM,6/1/2012 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2EQ,No,50.992588,-1.742849,418144,121497,SU181214,11/1/2007 12:00:00 AM,12/1/2013 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2ES,No,50.992588,-1.742849,418144,121497,SU181214,1/1/2008 12:00:00 AM,1/1/2013 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2EU,No,50.992588,-1.742849,418144,121497,SU181214,1/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2EY,No,50.992588,-1.742849,418144,121497,SU181214,2/1/2008 12:00:00 AM,2/1/2013 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2FA,No,50.992588,-1.742849,418144,121497,SU181214,3/1/2008 12:00:00 AM,4/1/2012 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2FG,No,50.992588,-1.742849,418144,121497,SU181214,12/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2FL,No,50.992588,-1.742849,418144,121497,SU181214,3/1/2009 12:00:00 AM,4/1/2013 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2FW,No,50.992588,-1.742849,418144,121497,SU181214,8/1/2009 12:00:00 AM,9/1/2013 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2FY,No,50.992588,-1.742849,418144,121497,SU181214,9/1/2009 12:00:00 AM,8/1/2012 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2GP,No,50.992588,-1.742849,418144,121497,SU181214,8/1/2008 12:00:00 AM,3/1/2013 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2GW,No,50.992588,-1.742849,418144,121497,SU181214,10/1/2009 12:00:00 AM,10/1/2011 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2HJ,No,50.992588,-1.742849,418144,121497,SU181214,2/1/2010 12:00:00 AM,2/1/2014 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2HS,No,50.992588,-1.742849,418144,121497,SU181214,5/1/2010 12:00:00 AM,5/1/2013 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2JE,No,50.992588,-1.742849,418144,121497,SU181214,12/1/2010 12:00:00 AM,1/1/2013 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2JF,No,50.992588,-1.742849,418144,121497,SU181214,2/1/2011 12:00:00 AM,3/1/2012 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2JG,No,50.992588,-1.742849,418144,121497,SU181214,7/1/2011 12:00:00 AM,8/1/2012 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2JH,No,50.992588,-1.742849,418144,121497,SU181214,4/1/2012 12:00:00 AM,9/1/2012 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2JN,No,50.992588,-1.742849,418144,121497,SU181214,10/1/2011 12:00:00 AM,11/1/2012 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2JP,No,50.992588,-1.742849,418144,121497,SU181214,11/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2JS,No,50.992588,-1.742849,418144,121497,SU181214,12/1/2011 12:00:00 AM,1/1/2013 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2JT,No,50.992588,-1.742849,418144,121497,SU181214,2/1/2012 12:00:00 AM,1/1/2014 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP2 2JW,No,50.992588,-1.742849,418144,121497,SU181214,4/1/2012 12:00:00 AM,7/1/2013 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP5 2AA,Yes,50.978828,-1.637146,425570,119998,SU255199,1/1/1980 12:00:00 AM,,35,36,14,Dean (Wilts),7.1,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AB,Yes,50.977672,-1.635546,425683,119870,SU256198,1/1/1980 12:00:00 AM,,31,13,7,Dean (Wilts),7.2,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AD,Yes,50.975806,-1.636814,425595,119662,SU255196,1/1/1980 12:00:00 AM,,32,16,8,Dean (Wilts),7.4,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AE,Yes,50.975601,-1.637499,425547,119639,SU255196,1/1/1980 12:00:00 AM,,33,6,1,Dean (Wilts),7.4,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AF,Yes,50.972682,-1.638024,425512,119314,SU255193,1/1/1980 12:00:00 AM,,41,39,17,Dean (Wilts),7.8,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AG,Yes,50.971735,-1.636992,425585,119209,SU255192,1/1/1980 12:00:00 AM,,43,8,3,Dean (Wilts),7.9,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AH,Yes,50.971120,-1.636480,425621,119141,SU256191,1/1/1980 12:00:00 AM,,40,6,3,Dean (Wilts),7.9,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AJ,Yes,50.969976,-1.635834,425667,119014,SU256190,1/1/1980 12:00:00 AM,,37,64,23,Dean (Wilts),8.1,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AL,Yes,50.969260,-1.634316,425774,118935,SU257189,1/1/1980 12:00:00 AM,,38,102,41,Dean (Wilts),8.1,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AN,Yes,50.968520,-1.633353,425842,118853,SU258188,1/1/1980 12:00:00 AM,,39,64,27,Dean (Wilts),8.2,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AP,Yes,50.967375,-1.635256,425709,118725,SU257187,1/1/1980 12:00:00 AM,,42,45,14,Dean (Wilts),8.3,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AQ,Yes,50.970311,-1.636771,425601,119051,SU256190,1/1/1980 12:00:00 AM,,39,10,4,Dean (Wilts),8.0,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AR,Yes,50.966060,-1.634497,425763,118579,SU257185,1/1/1980 12:00:00 AM,,47,9,4,Dean (Wilts),8.5,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AS,Yes,50.963430,-1.633208,425855,118287,SU258182,1/1/1980 12:00:00 AM,,53,81,33,Dean (Wilts),8.8,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AT,Yes,50.960822,-1.633115,425863,117997,SU258179,1/1/1980 12:00:00 AM,,59,23,12,Dean (Wilts),9.1,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AU,Yes,50.960434,-1.632619,425898,117954,SU258179,1/1/1980 12:00:00 AM,,59,10,3,Dean (Wilts),9.1,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AW,Yes,50.968927,-1.634019,425795,118898,SU257188,1/1/1980 12:00:00 AM,,38,18,7,Dean (Wilts),8.2,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AX,Yes,50.960144,-1.634814,425744,117921,SU257179,1/1/1980 12:00:00 AM,,61,44,16,Dean (Wilts),9.1,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AY,Yes,50.960057,-1.635798,425675,117911,SU256179,1/1/1980 12:00:00 AM,,59,39,15,Dean (Wilts),9.2,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2AZ,Yes,50.968954,-1.619283,426830,118906,SU268189,1/1/1980 12:00:00 AM,,38,151,50,Dean (Wilts),8.2,West Wellow,Plaitford,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2BA,No,50.968050,-1.635379,425700,118800,SU257188,4/1/1986 12:00:00 AM,1/1/1995 12:00:00 AM,40,,,Dean (Wilts),8.3,Nomansland,,,,Wiltshire,Redlynch & Landford,
SP5 2BB,Yes,50.973790,-1.611121,427400,119447,SU274194,1/1/1980 12:00:00 AM,,30,80,28,Dean (Wilts),7.8,West Wellow,Plaitford,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2BD,Yes,50.974597,-1.607696,427640,119538,SU276195,1/1/1993 12:00:00 AM,,27,61,27,Dean (Wilts),7.8,West Wellow,Plaitford,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2BE,Yes,50.976134,-1.621243,426688,119704,SU266197,1/1/1980 12:00:00 AM,,28,58,16,Dean (Wilts),7.4,,,Wessex Water,,Wiltshire,Redlynch & Landford,
SP5 2BF,Yes,50.982239,-1.720056,419748,120352,SU197203,12/1/1995 12:00:00 AM,,110,124,43,Dean (Wilts),9.0,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2BG,Yes,50.978374,-1.615345,427101,119955,SU271199,1/1/1980 12:00:00 AM,,28,11,5,Dean (Wilts),7.3,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2BH,No,50.980994,-1.718340,419869,120214,SU198202,6/1/2001 12:00:00 AM,1/1/2021 12:00:00 AM,113,,,Dean (Wilts),9.0,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2BJ,Yes,50.972055,-1.639535,425406,119244,SU254192,3/1/2006 12:00:00 AM,,49,,,Dean (Wilts),7.8,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2BL,Yes,50.989537,-1.722292,419588,121163,SU195211,11/1/2012 12:00:00 AM,,98,,,Dean (Wilts),8.5,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2BN,Yes,50.957912,-1.637167,425580,117672,SU255176,1/1/1980 12:00:00 AM,,68,35,13,Dean (Wilts),9.4,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2BP,Yes,50.953898,-1.641246,425296,117224,SU252172,1/1/1980 12:00:00 AM,,84,39,19,Dean (Wilts),9.9,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2BQ,Yes,50.988657,-1.722454,419577,121065,SU195210,11/1/2010 12:00:00 AM,,93,2,2,Dean (Wilts),8.6,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2BS,Yes,50.950558,-1.652091,424536,116849,SU245168,1/1/1980 12:00:00 AM,,97,2,1,Dean (Wilts),10.3,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2BT,Yes,50.958661,-1.638087,425515,117755,SU255177,1/1/1980 12:00:00 AM,,63,63,28,Dean (Wilts),9.3,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2BU,Yes,50.955814,-1.641967,425244,117437,SU252174,1/1/1980 12:00:00 AM,,77,73,28,Dean (Wilts),9.6,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2BW,Yes,50.956542,-1.639157,425441,117519,SU254175,1/1/1980 12:00:00 AM,,78,24,11,Dean (Wilts),9.6,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2BX,Yes,50.958417,-1.643513,425134,117726,SU251177,1/1/1980 12:00:00 AM,,64,24,8,Dean (Wilts),9.4,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2BY,Yes,50.959100,-1.642886,425178,117802,SU251178,1/1/1980 12:00:00 AM,,62,158,60,Dean (Wilts),9.3,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2BZ,Yes,50.954988,-1.642472,425209,117345,SU252173,1/1/1980 12:00:00 AM,,78,49,25,Dean (Wilts),9.7,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2DA,Yes,50.953145,-1.642557,425204,117140,SU252171,1/1/1980 12:00:00 AM,,79,46,19,Dean (Wilts),9.9,Nomansland,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2DD,Yes,50.957030,-1.648777,424765,117570,SU247175,1/1/1980 12:00:00 AM,,71,13,6,Dean (Wilts),9.5,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2DE,Yes,50.957160,-1.655487,424294,117582,SU242175,12/1/2017 12:00:00 AM,,69,,,Dean (Wilts),9.6,,,,,Wiltshire,Redlynch & Landford,
SP5 2DF,Yes,50.957122,-1.649489,424715,117580,SU247175,1/1/1980 12:00:00 AM,,71,15,6,Dean (Wilts),9.5,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2DG,Yes,50.955162,-1.649518,424714,117362,SU247173,1/1/1980 12:00:00 AM,,79,47,24,Dean (Wilts),9.8,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2DH,No,50.982622,-1.670309,423240,120409,SU232204,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,65,,,Dean (Wilts),7.1,,,,,Wiltshire,Redlynch & Landford,
SP5 2DL,Yes,50.989383,-1.717876,419898,121147,SU198211,9/1/2015 12:00:00 AM,,104,,,Dean (Wilts),8.3,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2DN,Yes,50.964821,-1.662033,423830,118432,SU238184,1/1/1980 12:00:00 AM,,44,4,1,Dean (Wilts),8.8,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2DP,Yes,50.971414,-1.656630,424206,119167,SU242191,1/1/1980 12:00:00 AM,,37,44,17,Dean (Wilts),8.0,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2DQ,No,50.960017,-1.655376,424300,117900,SU242178,7/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,67,,,Dean (Wilts),9.3,,,,,Wiltshire,Redlynch & Landford,
SP5 2DR,Yes,50.974346,-1.653475,424426,119494,SU244194,1/1/1980 12:00:00 AM,,35,18,6,Dean (Wilts),7.7,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2DS,Yes,50.971980,-1.662565,423789,119228,SU237192,1/1/1980 12:00:00 AM,,45,11,5,Dean (Wilts),8.1,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2DT,Yes,50.975585,-1.646971,424882,119634,SU248196,1/1/1980 12:00:00 AM,,33,11,6,Dean (Wilts),7.5,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2DU,Yes,50.977989,-1.656995,424177,119898,SU241198,1/1/1980 12:00:00 AM,,46,12,5,Dean (Wilts),7.3,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2DW,Yes,50.959547,-1.630438,426052,117856,SU260178,1/1/1980 12:00:00 AM,,58,24,6,Dean (Wilts),9.2,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2DX,Yes,50.977511,-1.655863,424257,119845,SU242198,1/1/1980 12:00:00 AM,,44,5,2,Dean (Wilts),7.4,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2DY,Yes,50.978017,-1.663490,423721,119899,SU237198,1/1/1980 12:00:00 AM,,47,1,1,Dean (Wilts),7.4,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2DZ,Yes,50.983089,-1.663610,423710,120463,SU237204,1/1/1980 12:00:00 AM,,64,1,1,Dean (Wilts),6.9,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2EA,Yes,50.977455,-1.671585,423153,119834,SU231198,1/1/1980 12:00:00 AM,,50,22,8,Dean (Wilts),7.7,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2EB,Yes,50.982622,-1.670323,423239,120409,SU232204,1/1/1980 12:00:00 AM,,65,,,Dean (Wilts),7.1,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2ED,Yes,50.978387,-1.631338,425978,119951,SU259199,1/1/1980 12:00:00 AM,,30,10,3,Dean (Wilts),7.1,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2EE,Yes,50.980337,-1.636650,425604,120166,SU256201,1/1/1980 12:00:00 AM,,41,6,3,Dean (Wilts),6.9,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2EF,Yes,50.981528,-1.637880,425517,120298,SU255202,1/1/1980 12:00:00 AM,,42,1,1,Dean (Wilts),6.8,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2EG,Yes,50.982880,-1.638372,425482,120448,SU254204,1/1/1980 12:00:00 AM,,41,2,2,Dean (Wilts),6.6,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2EH,Yes,50.980807,-1.649154,424726,120214,SU247202,1/1/1995 12:00:00 AM,,37,8,3,Dean (Wilts),6.9,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2EJ,Yes,50.986483,-1.643174,425143,120847,SU251208,1/1/1980 12:00:00 AM,,53,55,1,Dean (Wilts),6.2,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2EL,Yes,50.987096,-1.644362,425059,120915,SU250209,1/1/1980 12:00:00 AM,,52,22,9,Dean (Wilts),6.2,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2EN,Yes,50.989679,-1.642006,425223,121203,SU252212,1/1/1980 12:00:00 AM,,53,1,1,Dean (Wilts),5.9,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2EP,No,50.980246,-1.627762,426228,120159,SU262201,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,39,,,Dean (Wilts),6.9,,,,,Wiltshire,Redlynch & Landford,
SP5 2EQ,Yes,50.985959,-1.640054,425362,120790,SU253207,1/1/1980 12:00:00 AM,,43,11,5,Dean (Wilts),6.3,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2ER,Yes,50.990218,-1.630418,426036,121267,SU260212,1/1/1980 12:00:00 AM,,47,15,7,Dean (Wilts),5.8,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2ES,Yes,50.990119,-1.630177,426053,121256,SU260212,1/1/1980 12:00:00 AM,,47,54,22,Dean (Wilts),5.8,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2ET,Yes,50.987455,-1.625984,426349,120961,SU263209,1/1/1980 12:00:00 AM,,43,6,2,Dean (Wilts),6.1,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2EU,Yes,50.992904,-1.635341,425689,121564,SU256215,1/1/1980 12:00:00 AM,,59,21,7,Dean (Wilts),5.5,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2EW,Yes,50.983298,-1.628920,426145,120498,SU261204,1/1/1980 12:00:00 AM,,35,43,16,Dean (Wilts),6.6,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2EY,Yes,50.980217,-1.719732,419772,120127,SU197201,4/1/2022 12:00:00 AM,,115,,,Dean (Wilts),9.1,Morgan's Vale,Morgan's Vale,,,Wiltshire,Redlynch & Landford,
SP5 2HA,Yes,50.989177,-1.718362,419864,121124,SU198211,1/1/1992 12:00:00 AM,,103,,,Dean (Wilts),8.3,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2HB,Yes,50.990410,-1.718174,419877,121261,SU198212,1/1/1980 12:00:00 AM,,107,3,2,Dean (Wilts),8.2,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2HD,Yes,50.989405,-1.715260,420082,121150,SU200211,1/1/1980 12:00:00 AM,,96,15,6,Dean (Wilts),8.1,Morgan's Vale,Morgan's Vale,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2HE,Yes,50.989230,-1.717426,419930,121130,SU199211,1/1/1980 12:00:00 AM,,104,8,3,Dean (Wilts),8.3,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2HF,Yes,50.989713,-1.712945,420244,121185,SU202211,1/1/1980 12:00:00 AM,,85,18,8,Dean (Wilts),8.0,Morgan's Vale,Morgan's Vale,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2HG,Yes,50.987685,-1.711105,420374,120960,SU203209,1/1/1980 12:00:00 AM,,77,16,8,Dean (Wilts),8.1,Morgan's Vale,Morgan's Vale,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2HH,Yes,50.986434,-1.710799,420396,120821,SU203208,1/1/1980 12:00:00 AM,,75,40,17,Dean (Wilts),8.2,Morgan's Vale,Morgan's Vale,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2HJ,Yes,50.985814,-1.710761,420399,120752,SU203207,1/1/1980 12:00:00 AM,,75,11,4,Dean (Wilts),8.2,Morgan's Vale,Morgan's Vale,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2HL,Yes,50.984993,-1.709669,420476,120661,SU204206,1/1/1980 12:00:00 AM,,70,24,8,Dean (Wilts),8.3,Morgan's Vale,Morgan's Vale,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2HN,Yes,50.985275,-1.711120,420374,120692,SU203206,9/1/1991 12:00:00 AM,,76,25,12,Dean (Wilts),8.3,Morgan's Vale,Morgan's Vale,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2HP,Yes,50.984524,-1.709372,420497,120609,SU204206,1/1/1980 12:00:00 AM,,70,8,3,Dean (Wilts),8.3,Morgan's Vale,Morgan's Vale,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2HQ,Yes,50.988255,-1.712669,420264,121023,SU202210,1/1/1980 12:00:00 AM,,83,29,12,Dean (Wilts),8.1,Morgan's Vale,Morgan's Vale,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2HR,Yes,50.983753,-1.710246,420436,120523,SU204205,1/1/1980 12:00:00 AM,,74,43,18,Dean (Wilts),8.4,Morgan's Vale,Morgan's Vale,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2HS,Yes,50.982855,-1.707260,420646,120424,SU206204,1/1/1980 12:00:00 AM,,65,10,5,Dean (Wilts),8.3,Morgan's Vale,Morgan's Vale,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2HT,Yes,50.988477,-1.714624,420127,121047,SU201210,1/1/1980 12:00:00 AM,,93,45,23,Dean (Wilts),8.2,Morgan's Vale,Morgan's Vale,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2HU,Yes,50.988573,-1.717710,419910,121057,SU199210,1/1/1980 12:00:00 AM,,101,37,13,Dean (Wilts),8.3,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2HW,Yes,50.985126,-1.712617,420269,120675,SU202206,1/1/1980 12:00:00 AM,,83,4,4,Dean (Wilts),8.4,Morgan's Vale,Morgan's Vale,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2HX,Yes,50.987707,-1.720195,419736,120960,SU197209,7/1/1986 12:00:00 AM,,94,16,6,Dean (Wilts),8.5,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2HY,Yes,50.986613,-1.720961,419683,120838,SU196208,1/1/1980 12:00:00 AM,,91,89,37,Dean (Wilts),8.6,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2HZ,Yes,50.987421,-1.721051,419676,120928,SU196209,1/1/1980 12:00:00 AM,,89,10,3,Dean (Wilts),8.6,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2JA,Yes,50.988356,-1.720960,419682,121032,SU196210,1/1/1980 12:00:00 AM,,96,83,32,Dean (Wilts),8.5,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2JB,Yes,50.987962,-1.720782,419695,120988,SU196209,1/1/1980 12:00:00 AM,,93,6,3,Dean (Wilts),8.5,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2JD,Yes,50.988124,-1.721052,419676,121006,SU196210,1/1/1980 12:00:00 AM,,93,6,2,Dean (Wilts),8.5,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2JE,Yes,50.988305,-1.722072,419604,121026,SU196210,1/1/1980 12:00:00 AM,,92,5,3,Dean (Wilts),8.6,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
