Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S25 2AE,Yes,53.365841,-1.211119,452592,385731,SK525857,9/1/2009 12:00:00 AM,,122,,,Kiveton Park,3.8,Dinnington (Rotherham),,Yorkshire Water,,Rotherham,Dinnington,
S25 2BL,No,53.368679,-1.206888,452870,386050,SK528860,6/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,112,,,Kiveton Park,4.2,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S25 2BN,No,53.368831,-1.206735,452880,386067,SK528860,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,111,,,Kiveton Park,4.2,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S25 2BP,No,53.368831,-1.206735,452880,386067,SK528860,6/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,111,,,Kiveton Park,4.2,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S25 2BQ,No,53.368831,-1.206735,452880,386067,SK528860,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,111,,,Kiveton Park,4.2,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S25 2BT,No,53.368831,-1.206735,452880,386067,SK528860,12/1/1998 12:00:00 AM,4/1/2001 12:00:00 AM,111,,,Kiveton Park,4.2,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S25 2BU,No,53.368831,-1.206735,452880,386067,SK528860,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,111,,,Kiveton Park,4.2,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S25 2BW,No,53.368831,-1.206735,452880,386067,SK528860,12/1/1997 12:00:00 AM,1/1/2001 12:00:00 AM,111,,,Kiveton Park,4.2,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S25 2BY,No,53.368831,-1.206735,452880,386067,SK528860,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,111,,,Kiveton Park,4.2,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S25 2EX,Yes,53.369994,-1.207330,452839,386196,SK528861,6/1/1997 12:00:00 AM,,111,38,28,Kiveton Park,4.3,Dinnington (Rotherham),,Yorkshire Water,,Rotherham,Dinnington,
S25 2EZ,Yes,53.369572,-1.207322,452840,386149,SK528861,6/1/1997 12:00:00 AM,,111,,,Kiveton Park,4.2,Dinnington (Rotherham),,Yorkshire Water,,Rotherham,Dinnington,
S25 2JU,Yes,53.366614,-1.211000,452599,385817,SK525858,1/1/2006 12:00:00 AM,,120,37,17,Kiveton Park,3.8,Dinnington (Rotherham),,Yorkshire Water,,Rotherham,Dinnington,
S25 2LH,Yes,53.366737,-1.209524,452697,385832,SK526858,6/1/1997 12:00:00 AM,,120,6,3,Kiveton Park,3.9,Dinnington (Rotherham),,Yorkshire Water,,Rotherham,Dinnington,
S25 2NW,Yes,53.368729,-1.206301,452909,386056,SK529860,6/1/1997 12:00:00 AM,,111,3,2,Kiveton Park,4.2,Dinnington (Rotherham),,Yorkshire Water,,Rotherham,Dinnington,
S25 2PL,Yes,53.366588,-1.211510,452565,385814,SK525858,6/1/1997 12:00:00 AM,,121,8,6,Kiveton Park,3.8,Dinnington (Rotherham),,Yorkshire Water,,Rotherham,Dinnington,
S25 2PU,Yes,53.366705,-1.208788,452746,385829,SK527858,6/1/1997 12:00:00 AM,,119,2,1,Kiveton Park,3.9,Dinnington (Rotherham),,Yorkshire Water,,Rotherham,Dinnington,
S25 2PZ,Yes,53.368269,-1.208819,452742,386003,SK527860,6/1/1997 12:00:00 AM,,114,58,33,Kiveton Park,4.1,Dinnington (Rotherham),,Yorkshire Water,,Rotherham,Dinnington,
S25 2QD,Yes,53.368007,-1.207171,452852,385975,SK528859,6/1/1997 12:00:00 AM,,112,67,27,Kiveton Park,4.1,Dinnington (Rotherham),,Yorkshire Water,,Rotherham,Dinnington,
S25 2QT,Yes,53.365935,-1.210591,452627,385742,SK526857,6/1/1997 12:00:00 AM,,122,28,15,Kiveton Park,3.8,Dinnington (Rotherham),,Yorkshire Water,,Rotherham,Dinnington,
S25 2TJ,Yes,53.369686,-1.208312,452774,386161,SK527861,6/1/1997 12:00:00 AM,,113,22,16,Kiveton Park,4.2,Dinnington (Rotherham),,Yorkshire Water,,Rotherham,Dinnington,
S25 2WL,No,53.368831,-1.206735,452880,386067,SK528860,6/1/1997 12:00:00 AM,4/1/2001 12:00:00 AM,111,,,Kiveton Park,4.2,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S25 2ZH,No,53.368831,-1.206735,452880,386067,SK528860,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,111,,,Kiveton Park,4.2,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S25 2ZJ,No,53.368822,-1.206750,452879,386066,SK528860,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,111,,,Kiveton Park,4.2,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S31 7EX,No,53.370021,-1.207314,452840,386199,SK528861,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,111,,,Kiveton Park,4.3,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S31 7LH,No,53.366959,-1.210437,452636,385856,SK526858,1/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,120,,,Kiveton Park,3.9,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S31 7NF,No,53.368227,-1.206446,452900,386000,SK528860,8/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,111,,,Kiveton Park,4.1,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S31 7NW,No,53.368783,-1.206225,452914,386062,SK529860,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,111,,,Kiveton Park,4.2,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S31 7PU,No,53.366665,-1.209510,452698,385824,SK526858,1/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,120,,,Kiveton Park,3.9,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S31 7PZ,No,53.368224,-1.208700,452750,385998,SK527859,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,114,,,Kiveton Park,4.1,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S31 7QD,No,53.367980,-1.207232,452848,385972,SK528859,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,112,,,Kiveton Park,4.1,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S31 7QT,No,53.366266,-1.210359,452642,385779,SK526857,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,121,,,Kiveton Park,3.8,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S31 7TJ,No,53.369686,-1.208312,452774,386161,SK527861,1/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,113,,,Kiveton Park,4.2,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S31 7WL,No,53.368831,-1.206735,452880,386067,SK528860,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,111,,,Kiveton Park,4.2,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S31 7WU,No,53.368831,-1.206735,452880,386067,SK528860,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,111,,,Kiveton Park,4.2,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S31 7WY,No,53.368831,-1.206735,452880,386067,SK528860,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,111,,,Kiveton Park,4.2,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S31 7ZH,No,53.368831,-1.206735,452880,386067,SK528860,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,111,,,Kiveton Park,4.2,Dinnington (Rotherham),,,,Rotherham,Dinnington,
S31 7ZJ,No,53.368822,-1.206750,452879,386066,SK528860,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,111,,,Kiveton Park,4.2,Dinnington (Rotherham),,,,Rotherham,Dinnington,
