Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP4 9AA,Yes,51.773639,-3.086169,325154,208888,SO251088,1/1/1980 12:00:00 AM,,329,43,17,Abergavenny,7.1,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9AB,Yes,51.774669,-3.085599,325195,209002,SO251090,1/1/1980 12:00:00 AM,,342,57,29,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9AD,Yes,51.774280,-3.086851,325108,208960,SO251089,1/1/1980 12:00:00 AM,,338,25,13,Abergavenny,7.1,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9AE,Yes,51.773716,-3.087989,325029,208898,SO250088,1/1/1980 12:00:00 AM,,331,7,1,Abergavenny,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9AF,Yes,51.775040,-3.089688,324914,209047,SO249090,1/1/1980 12:00:00 AM,,344,6,3,Abergavenny,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9AG,Yes,51.775706,-3.088204,325017,209120,SO250091,1/1/1980 12:00:00 AM,,354,41,18,Abergavenny,7.1,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9AH,No,51.775215,-3.089729,324911,209067,SO249090,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,345,,,Abergavenny,7.2,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9AJ,Yes,51.774571,-3.087394,325071,208993,SO250089,1/1/1980 12:00:00 AM,,343,13,1,Abergavenny,7.1,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9AL,Yes,51.772451,-3.084698,325254,208754,SO252087,1/1/1980 12:00:00 AM,,317,2,1,Abergavenny,7.1,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9AN,Yes,51.772022,-3.084412,325273,208706,SO252087,1/1/1980 12:00:00 AM,,314,23,14,Abergavenny,7.1,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9AP,Yes,51.771712,-3.084499,325266,208672,SO252086,1/1/1980 12:00:00 AM,,311,13,9,Abergavenny,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9AQ,Yes,51.775264,-3.087367,325074,209070,SO250090,1/1/1980 12:00:00 AM,,352,29,10,Abergavenny,7.1,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9AR,Yes,51.771582,-3.083960,325303,208657,SO253086,1/1/1980 12:00:00 AM,,312,10,6,Abergavenny,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9AS,Yes,51.773103,-3.087750,325044,208830,SO250088,11/1/2007 12:00:00 AM,,322,,,Abergavenny,7.2,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9AT,Yes,51.770251,-3.082000,325436,208507,SO254085,1/1/1980 12:00:00 AM,,303,23,11,Abergavenny,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9AU,Yes,51.770344,-3.083611,325325,208519,SO253085,1/1/1980 12:00:00 AM,,305,13,4,Abergavenny,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9AW,Yes,51.773241,-3.078035,325715,208835,SO257088,3/1/2010 12:00:00 AM,,352,,,Abergavenny,6.7,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9BA,Yes,51.770804,-3.085405,325202,208572,SO252085,1/1/1980 12:00:00 AM,,310,4,2,Abergavenny,7.3,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9BB,Yes,51.772410,-3.082922,325376,208748,SO253087,4/1/2013 12:00:00 AM,,325,,,Abergavenny,7.0,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9BD,Yes,51.771875,-3.085815,325175,208691,SO251086,1/1/1980 12:00:00 AM,,312,1,1,Abergavenny,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9BE,Yes,51.768521,-3.083879,325304,208316,SO253083,7/1/2016 12:00:00 AM,,323,,,Abergavenny,7.4,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9BG,Yes,51.770457,-3.083150,325357,208531,SO253085,1/1/1980 12:00:00 AM,,304,21,19,Abergavenny,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9BH,Yes,51.770152,-3.083955,325301,208498,SO253084,1/1/1980 12:00:00 AM,,308,69,44,Abergavenny,7.3,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9BQ,Yes,51.770828,-3.082840,325379,208572,SO253085,1/1/1980 12:00:00 AM,,306,37,15,Abergavenny,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9BZ,Yes,51.773328,-3.089111,324950,208856,SO249088,5/1/2018 12:00:00 AM,,364,,,Abergavenny,7.3,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9DA,Yes,51.770090,-3.094062,324603,208501,SO246085,12/1/2021 12:00:00 AM,,364,,,Ebbw Vale Parkway,7.2,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9DD,Yes,51.770086,-3.094054,324604,208501,SO246085,1/1/1980 12:00:00 AM,,361,17,6,Ebbw Vale Parkway,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9DE,Yes,51.769859,-3.095223,324523,208477,SO245084,1/1/1980 12:00:00 AM,,366,57,26,Ebbw Vale Parkway,7.1,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9DF,Yes,51.770045,-3.095590,324498,208498,SO244084,1/1/1980 12:00:00 AM,,365,50,22,Ebbw Vale Parkway,7.1,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9DG,Yes,51.770525,-3.098079,324327,208554,SO243085,1/1/1980 12:00:00 AM,,368,39,16,Ebbw Vale Parkway,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9DH,Yes,51.769844,-3.096831,324412,208477,SO244084,1/1/1980 12:00:00 AM,,370,59,16,Ebbw Vale Parkway,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9DJ,Yes,51.771083,-3.098020,324332,208616,SO243086,1/1/1980 12:00:00 AM,,362,33,15,Ebbw Vale Parkway,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9DL,Yes,51.770970,-3.097583,324362,208603,SO243086,3/1/1983 12:00:00 AM,,362,90,27,Ebbw Vale Parkway,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9DN,Yes,51.770981,-3.096380,324445,208603,SO244086,1/1/1980 12:00:00 AM,,360,14,7,Ebbw Vale Parkway,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9DP,Yes,51.770423,-3.096454,324439,208541,SO244085,1/1/1980 12:00:00 AM,,364,48,21,Ebbw Vale Parkway,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9DQ,Yes,51.770380,-3.098235,324316,208538,SO243085,1/1/1980 12:00:00 AM,,370,35,16,Ebbw Vale Parkway,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9DR,Yes,51.769158,-3.084981,325229,208388,SO252083,1/1/1980 12:00:00 AM,,328,8,3,Abergavenny,7.4,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9DS,Yes,51.769448,-3.084329,325274,208420,SO252084,1/1/1980 12:00:00 AM,,320,9,3,Abergavenny,7.3,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9DT,Yes,51.771734,-3.098573,324295,208689,SO242086,5/1/2004 12:00:00 AM,,358,,,Ebbw Vale Parkway,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9DU,No,51.772801,-3.076525,325818,208785,SO258087,9/1/2009 12:00:00 AM,10/1/2017 12:00:00 AM,360,,,Abergavenny,6.7,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9DW,No,51.776450,-3.085569,325200,209200,SO252092,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,364,,,Abergavenny,6.9,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9EB,Yes,51.768880,-3.081989,325435,208354,SO254083,7/1/2008 12:00:00 AM,,316,48,11,Abergavenny,7.3,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9EH,Yes,51.772164,-3.084220,325286,208722,SO252087,7/1/1986 12:00:00 AM,,317,25,20,Abergavenny,7.1,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9EJ,Yes,51.772531,-3.084403,325274,208763,SO252087,10/1/1985 12:00:00 AM,,319,,,Abergavenny,7.1,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9EL,Yes,51.772119,-3.082306,325418,208715,SO254087,1/1/1980 12:00:00 AM,,324,74,33,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9EN,Yes,51.772510,-3.082779,325386,208759,SO253087,1/1/1980 12:00:00 AM,,326,7,4,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9EP,Yes,51.773715,-3.081779,325457,208892,SO254088,1/1/1980 12:00:00 AM,,344,54,30,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9ER,Yes,51.772455,-3.081952,325443,208752,SO254087,1/1/1980 12:00:00 AM,,330,86,38,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9ET,Yes,51.772764,-3.083524,325335,208788,SO253087,1/1/1980 12:00:00 AM,,326,22,8,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9EU,Yes,51.773269,-3.082848,325382,208843,SO253088,1/1/1980 12:00:00 AM,,333,18,10,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9EW,Yes,51.773000,-3.082298,325420,208813,SO254088,1/1/1980 12:00:00 AM,,334,32,16,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9EX,Yes,51.773146,-3.083012,325371,208830,SO253088,1/1/1980 12:00:00 AM,,332,37,24,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9EY,Yes,51.773637,-3.083429,325343,208885,SO253088,1/1/1980 12:00:00 AM,,334,9,4,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9EZ,Yes,51.773505,-3.083165,325361,208870,SO253088,1/1/1980 12:00:00 AM,,334,8,4,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HA,Yes,51.773669,-3.083850,325314,208889,SO253088,1/1/1980 12:00:00 AM,,333,9,7,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HB,Yes,51.773668,-3.083010,325372,208888,SO253088,1/1/1980 12:00:00 AM,,336,23,10,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HD,Yes,51.774157,-3.082572,325403,208942,SO254089,1/1/1980 12:00:00 AM,,342,56,31,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HE,No,51.773843,-3.080622,325537,208905,SO255089,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,347,,,Abergavenny,6.8,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9HF,Yes,51.773979,-3.080452,325549,208920,SO255089,1/1/1980 12:00:00 AM,,349,22,12,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HG,Yes,51.773707,-3.080163,325568,208889,SO255088,1/1/1980 12:00:00 AM,,347,1,1,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HH,Yes,51.772672,-3.078312,325694,208772,SO256087,1/1/1980 12:00:00 AM,,347,3,2,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HJ,Yes,51.771922,-3.077258,325766,208688,SO257086,1/1/1980 12:00:00 AM,,351,24,10,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HL,No,51.771512,-3.076900,325790,208642,SO257086,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,351,,,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HN,Yes,51.771454,-3.075435,325891,208634,SO258086,1/1/1980 12:00:00 AM,,359,5,3,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HP,Yes,51.771230,-3.072386,326101,208606,SO261086,1/1/1980 12:00:00 AM,,376,63,29,Abergavenny,6.6,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HQ,Yes,51.773849,-3.079912,325586,208905,SO255089,1/1/1980 12:00:00 AM,,349,11,4,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HR,Yes,51.773164,-3.079128,325639,208828,SO256088,1/1/1980 12:00:00 AM,,347,71,28,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HS,Yes,51.771687,-3.074455,325959,208659,SO259086,1/1/1980 12:00:00 AM,,365,62,32,Abergavenny,6.7,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HT,Yes,51.770689,-3.073018,326057,208547,SO260085,1/1/1980 12:00:00 AM,,366,29,12,Abergavenny,6.7,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HU,Yes,51.769773,-3.070409,326235,208442,SO262084,1/1/1980 12:00:00 AM,,372,62,21,Abergavenny,6.7,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HW,Yes,51.771066,-3.074556,325951,208590,SO259085,1/1/1980 12:00:00 AM,,360,11,4,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HX,Yes,51.769253,-3.069310,326310,208383,SO263083,1/1/1980 12:00:00 AM,,374,9,3,Abergavenny,6.7,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HY,Yes,51.770994,-3.069656,326289,208577,SO262085,1/1/1980 12:00:00 AM,,390,19,6,Abergavenny,6.5,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9HZ,Yes,51.773725,-3.072851,326073,208884,SO260088,1/1/1980 12:00:00 AM,,392,28,10,Abergavenny,6.5,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JA,Yes,51.775458,-3.076008,325858,209080,SO258090,1/1/1980 12:00:00 AM,,378,22,10,Abergavenny,6.5,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JB,Yes,51.774742,-3.078644,325675,209003,SO256090,1/1/1980 12:00:00 AM,,361,14,8,Abergavenny,6.6,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JD,Yes,51.776495,-3.077714,325742,209197,SO257091,1/1/1980 12:00:00 AM,,378,86,37,Abergavenny,6.5,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JE,Yes,51.776799,-3.076939,325796,209230,SO257092,1/1/1980 12:00:00 AM,,384,70,28,Abergavenny,6.4,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JF,No,51.773362,-3.078162,325706,208849,SO257088,1/1/1980 12:00:00 AM,5/1/2009 12:00:00 AM,353,,,Abergavenny,6.7,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JG,Yes,51.774844,-3.076298,325837,209012,SO258090,1/1/1980 12:00:00 AM,,373,56,29,Abergavenny,6.5,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JH,Yes,51.774327,-3.075866,325866,208954,SO258089,1/1/1980 12:00:00 AM,,372,39,18,Abergavenny,6.5,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JJ,Yes,51.774122,-3.074687,325947,208930,SO259089,1/1/1980 12:00:00 AM,,379,87,30,Abergavenny,6.5,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JL,Yes,51.773556,-3.073644,326018,208866,SO260088,1/1/1980 12:00:00 AM,,384,65,19,Abergavenny,6.5,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JN,Yes,51.771681,-3.082977,325371,208667,SO253086,1/1/1980 12:00:00 AM,,317,73,34,Abergavenny,7.1,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JP,Yes,51.771662,-3.082165,325427,208664,SO254086,1/1/1980 12:00:00 AM,,320,4,4,Abergavenny,7.1,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JQ,Yes,51.771306,-3.075808,325865,208618,SO258086,1/1/1980 12:00:00 AM,,355,6,4,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JR,Yes,51.772447,-3.071951,326133,208741,SO261087,1/1/1980 12:00:00 AM,,389,70,30,Abergavenny,6.5,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JS,Yes,51.772390,-3.080167,325566,208743,SO255087,1/1/1980 12:00:00 AM,,336,47,20,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JT,Yes,51.772888,-3.080745,325527,208799,SO255087,1/1/1980 12:00:00 AM,,338,50,24,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JU,Yes,51.771636,-3.080033,325574,208659,SO255086,1/1/1980 12:00:00 AM,,331,70,30,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JW,Yes,51.771450,-3.083652,325324,208642,SO253086,1/1/1980 12:00:00 AM,,311,10,4,Abergavenny,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JX,Yes,51.772087,-3.079885,325585,208709,SO255087,1/1/1980 12:00:00 AM,,335,42,15,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JY,Yes,51.772022,-3.079101,325639,208701,SO256087,1/1/1980 12:00:00 AM,,339,58,21,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9JZ,Yes,51.771728,-3.079333,325622,208668,SO256086,1/1/1980 12:00:00 AM,,336,38,16,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LA,Yes,51.770936,-3.079944,325579,208581,SO255085,1/1/1980 12:00:00 AM,,325,50,22,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LB,Yes,51.771278,-3.080895,325514,208620,SO255086,1/1/1980 12:00:00 AM,,322,21,10,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LD,Yes,51.770707,-3.081374,325480,208557,SO254085,1/1/1980 12:00:00 AM,,311,48,19,Abergavenny,7.1,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LE,Yes,51.770161,-3.079542,325605,208494,SO256084,1/1/1980 12:00:00 AM,,318,59,22,Abergavenny,7.1,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LF,Yes,51.769317,-3.077507,325745,208398,SO257083,1/1/1980 12:00:00 AM,,303,71,28,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LG,Yes,51.769360,-3.076226,325833,208402,SO258084,1/1/1980 12:00:00 AM,,327,70,26,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LH,Yes,51.770612,-3.078937,325648,208544,SO256085,1/1/1980 12:00:00 AM,,329,22,7,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LJ,Yes,51.771359,-3.076882,325791,208625,SO257086,1/1/1980 12:00:00 AM,,350,51,20,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LL,Yes,51.770992,-3.077214,325767,208584,SO257085,1/1/1980 12:00:00 AM,,345,22,8,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LN,Yes,51.770383,-3.075482,325886,208515,SO258085,1/1/1980 12:00:00 AM,,348,73,27,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LP,Yes,51.770016,-3.076285,325830,208475,SO258084,1/1/1980 12:00:00 AM,,338,52,21,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LQ,Yes,51.770196,-3.078260,325694,208497,SO256084,1/1/1980 12:00:00 AM,,329,33,16,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LR,Yes,51.769825,-3.076570,325810,208454,SO258084,1/1/1980 12:00:00 AM,,334,61,24,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LS,Yes,51.771425,-3.078594,325673,208634,SO256086,1/1/1980 12:00:00 AM,,339,17,6,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LT,Yes,51.771420,-3.073173,326047,208628,SO260086,3/1/1988 12:00:00 AM,,373,15,4,Abergavenny,6.7,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LU,Yes,51.770991,-3.070960,326199,208578,SO261085,7/1/1990 12:00:00 AM,,382,69,23,Abergavenny,6.6,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LW,Yes,51.770278,-3.076204,325836,208504,SO258085,1/1/1980 12:00:00 AM,,342,67,25,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LX,Yes,51.771043,-3.076077,325846,208589,SO258085,8/1/1992 12:00:00 AM,,352,25,22,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LY,Yes,51.770953,-3.075133,325911,208578,SO259085,1/1/1995 12:00:00 AM,,356,3,3,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9LZ,Yes,51.772848,-3.085150,325223,208799,SO252087,1/1/1980 12:00:00 AM,,320,21,17,Abergavenny,7.1,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9NA,Yes,51.772516,-3.085482,325200,208762,SO251087,1/1/1980 12:00:00 AM,,317,13,5,Abergavenny,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9NB,Yes,51.772353,-3.085181,325220,208744,SO252087,1/1/1980 12:00:00 AM,,316,,,Abergavenny,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9ND,Yes,51.772327,-3.085094,325226,208741,SO252087,1/1/1980 12:00:00 AM,,315,27,15,Abergavenny,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9NE,Yes,51.773426,-3.084287,325283,208862,SO252088,1/1/1980 12:00:00 AM,,327,13,5,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9NF,Yes,51.773873,-3.084145,325294,208912,SO252089,1/1/1980 12:00:00 AM,,333,34,13,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9NG,Yes,51.774727,-3.082281,325424,209005,SO254090,6/1/1981 12:00:00 AM,,347,30,17,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9NH,Yes,51.774517,-3.083566,325335,208983,SO253089,1/1/1980 12:00:00 AM,,341,11,5,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9NJ,Yes,51.774655,-3.083193,325361,208998,SO253089,1/1/1993 12:00:00 AM,,343,11,5,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9NL,Yes,51.774132,-3.079897,325588,208936,SO255089,1/1/1980 12:00:00 AM,,351,4,2,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9NN,Yes,51.774612,-3.080061,325577,208990,SO255089,1/1/1980 12:00:00 AM,,355,42,21,Abergavenny,6.7,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9NP,Yes,51.776053,-3.080305,325563,209151,SO255091,1/1/1980 12:00:00 AM,,364,7,3,Abergavenny,6.6,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9NQ,Yes,51.775057,-3.081021,325512,209040,SO255090,10/1/2016 12:00:00 AM,,354,,,Abergavenny,6.7,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9NR,Yes,51.776236,-3.079520,325617,209170,SO256091,1/1/1980 12:00:00 AM,,369,78,33,Abergavenny,6.6,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9NS,Yes,51.776707,-3.080097,325578,209223,SO255092,1/1/1980 12:00:00 AM,,371,21,8,Abergavenny,6.6,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9NT,Yes,51.776276,-3.081028,325513,209176,SO255091,1/1/1980 12:00:00 AM,,362,48,24,Abergavenny,6.7,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9NU,Yes,51.776542,-3.081339,325492,209206,SO254092,1/1/1980 12:00:00 AM,,362,42,28,Abergavenny,6.6,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9NW,Yes,51.775605,-3.079650,325607,209100,SO256091,1/1/1980 12:00:00 AM,,364,8,5,Abergavenny,6.6,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
