Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO20 6AA,Yes,51.153764,-1.444227,438967,139536,SU389395,1/1/1980 12:00:00 AM,,61,30,11,Andover,7.2,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AB,Yes,51.153868,-1.440434,439232,139550,SU392395,1/1/1980 12:00:00 AM,,67,50,23,Andover,7.4,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AD,Yes,51.149667,-1.434394,439658,139086,SU396390,1/1/1980 12:00:00 AM,,79,39,14,Andover,8.0,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AE,Yes,51.153446,-1.440639,439218,139503,SU392395,1/1/1980 12:00:00 AM,,68,18,5,Andover,7.4,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AF,Yes,51.152583,-1.440721,439213,139407,SU392394,1/1/1980 12:00:00 AM,,70,64,28,Andover,7.5,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AG,Yes,51.153372,-1.442056,439119,139494,SU391394,1/1/1980 12:00:00 AM,,67,41,23,Andover,7.3,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AH,Yes,51.152303,-1.442169,439112,139375,SU391393,1/1/1980 12:00:00 AM,,68,26,11,Andover,7.4,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AJ,Yes,51.151913,-1.441573,439154,139332,SU391393,1/1/1980 12:00:00 AM,,70,8,3,Andover,7.5,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AL,Yes,51.151109,-1.442698,439076,139242,SU390392,1/1/1980 12:00:00 AM,,71,64,28,Andover,7.6,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AN,Yes,51.150387,-1.442163,439114,139162,SU391391,1/1/1980 12:00:00 AM,,73,8,5,Andover,7.6,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AP,Yes,51.154079,-1.439488,439298,139574,SU392395,1/1/1980 12:00:00 AM,,68,39,17,Andover,7.4,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AQ,Yes,51.152802,-1.443135,439044,139430,SU390394,1/1/1980 12:00:00 AM,,66,86,40,Andover,7.4,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AR,Yes,51.151913,-1.439600,439292,139333,SU392393,7/1/1986 12:00:00 AM,,72,69,29,Andover,7.6,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AS,Yes,51.153281,-1.442846,439064,139483,SU390394,8/1/1993 12:00:00 AM,,65,8,2,Andover,7.3,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AT,Yes,51.152922,-1.438215,439388,139446,SU393394,6/1/1998 12:00:00 AM,,71,30,10,Andover,7.5,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AU,Yes,51.157911,-1.436024,439537,140002,SU395400,3/1/1983 12:00:00 AM,,52,24,10,Andover,7.1,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AW,Yes,51.152897,-1.445395,438886,139439,SU388394,1/1/1980 12:00:00 AM,,62,58,28,Andover,7.3,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AX,Yes,51.148931,-1.455677,438170,138993,SU381389,1/1/1980 12:00:00 AM,,42,5,2,Andover,7.4,,,,,Test Valley,Harewood,Test Valley Central
SO20 6AY,Yes,51.146697,-1.448927,438644,138748,SU386387,1/1/1980 12:00:00 AM,,72,,,Andover,7.8,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AZ,Yes,51.153420,-1.447448,438742,139496,SU387394,1/1/1980 12:00:00 AM,,56,44,19,Andover,7.2,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BA,Yes,51.157326,-1.439720,439279,139935,SU392399,1/1/1980 12:00:00 AM,,47,52,24,Andover,7.0,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BB,Yes,51.157175,-1.441867,439129,139917,SU391399,1/1/1980 12:00:00 AM,,45,15,8,Andover,7.0,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BD,Yes,51.159214,-1.443244,439031,140143,SU390401,1/1/1980 12:00:00 AM,,44,10,4,Andover,6.7,,,,,Test Valley,Harewood,Test Valley Central
SO20 6BE,Yes,51.158269,-1.439480,439295,140040,SU392400,1/1/1980 12:00:00 AM,,45,50,23,Andover,7.0,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BG,Yes,51.159015,-1.436670,439491,140124,SU394401,1/1/1980 12:00:00 AM,,47,31,11,Andover,7.0,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BH,Yes,51.147084,-1.428450,440076,138802,SU400388,1/1/1980 12:00:00 AM,,73,9,4,Andover,8.4,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BJ,Yes,51.145789,-1.428538,440071,138658,SU400386,1/1/1980 12:00:00 AM,,75,10,4,Andover,8.5,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BL,Yes,51.139853,-1.420179,440661,138002,SU406380,1/1/1980 12:00:00 AM,,83,15,5,Andover,9.4,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BN,Yes,51.159502,-1.426667,440190,140184,SU401401,1/1/1980 12:00:00 AM,,54,19,8,Andover,7.4,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BP,Yes,51.161421,-1.412914,441150,140405,SU411404,1/1/1980 12:00:00 AM,,53,39,16,Andover,7.8,,,,,Test Valley,Harewood,Test Valley Central
SO20 6BQ,Yes,51.159211,-1.435193,439594,140147,SU395401,1/1/1980 12:00:00 AM,,49,32,15,Andover,7.0,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BS,Yes,51.148849,-1.400264,442046,139014,SU420390,1/1/1980 12:00:00 AM,,84,,,Andover,9.5,,,,,Test Valley,Harewood,Test Valley Central
SO20 6BW,Yes,51.161080,-1.421985,440516,140362,SU405403,1/1/1980 12:00:00 AM,,58,4,1,Andover,7.4,,,,,Test Valley,Harewood,Test Valley Central
SO20 6BZ,Yes,51.123820,-1.446970,438800,136205,SU387362,1/1/1980 12:00:00 AM,,103,7,2,Andover,10.2,,,,,Test Valley,Mid Test,Test Valley Central
SO20 6DA,Yes,51.126870,-1.443390,439048,136546,SU390365,1/1/1980 12:00:00 AM,,87,13,6,Andover,10.0,,,,,Test Valley,Mid Test,Test Valley Central
SO20 6DB,Yes,51.130396,-1.437376,439466,136941,SU394369,1/1/1980 12:00:00 AM,,91,3,2,Andover,9.8,,,,,Test Valley,Mid Test,Test Valley Central
SO20 6DD,Yes,51.136975,-1.448600,438675,137667,SU386376,1/1/1980 12:00:00 AM,,78,1,1,Andover,8.8,,,,,Test Valley,Mid Test,Test Valley Central
SO20 6DN,Yes,51.120443,-1.497690,435253,135804,SU352358,1/1/1980 12:00:00 AM,,50,25,10,Andover,10.1,,,Southern Water,,Test Valley,Mid Test,Test Valley Central
SO20 6DP,Yes,51.128875,-1.492084,435639,136744,SU356367,1/1/1980 12:00:00 AM,,46,57,22,Andover,9.2,Longstock,,Southern Water,,Test Valley,Mid Test,Test Valley Central
SO20 6DR,Yes,51.131779,-1.487908,435929,137069,SU359370,1/1/1980 12:00:00 AM,,43,28,11,Andover,8.9,Longstock,,,,Test Valley,Mid Test,Test Valley Central
