Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BB6 9JA,No,53.815597,-2.426599,372010,435564,SD720355,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,58,,,Whalley (Lancashire),1.3,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9JD,No,53.817109,-2.413476,372875,435727,SD728357,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Whalley (Lancashire),0.8,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB6 9JE,No,53.813371,-2.418315,372554,435313,SD725353,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,101,,,Whalley (Lancashire),1.2,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LE,No,53.816598,-2.423359,372224,435674,SD722356,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,58,,,Whalley (Lancashire),1.1,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LG,No,53.814547,-2.426178,372037,435447,SD720354,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,64,,,Whalley (Lancashire),1.4,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LH,No,53.814104,-2.424518,372146,435397,SD721353,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,68,,,Whalley (Lancashire),1.4,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LJ,No,53.813945,-2.426112,372041,435380,SD720353,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,70,,,Whalley (Lancashire),1.4,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LL,No,53.814128,-2.425217,372100,435400,SD721353,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,66,,,Whalley (Lancashire),1.4,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LN,No,53.813652,-2.425273,372096,435347,SD720353,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,72,,,Whalley (Lancashire),1.4,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LP,No,53.814511,-2.423839,372191,435442,SD721354,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,68,,,Whalley (Lancashire),1.3,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LQ,No,53.814748,-2.425451,372085,435469,SD720354,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,62,,,Whalley (Lancashire),1.3,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LR,No,53.815074,-2.424635,372139,435505,SD721355,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,62,,,Whalley (Lancashire),1.3,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LS,No,53.815373,-2.424000,372181,435538,SD721355,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,62,,,Whalley (Lancashire),1.2,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LT,No,53.815608,-2.423668,372203,435564,SD722355,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,62,,,Whalley (Lancashire),1.2,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LU,No,53.814912,-2.422127,372304,435486,SD723354,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,72,,,Whalley (Lancashire),1.2,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LW,No,53.813277,-2.424556,372143,435305,SD721353,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,77,,,Whalley (Lancashire),1.4,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LX,No,53.815650,-2.421922,372318,435568,SD723355,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,67,,,Whalley (Lancashire),1.1,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LY,No,53.816069,-2.422761,372263,435615,SD722356,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,62,,,Whalley (Lancashire),1.1,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LZ,No,53.816538,-2.422569,372276,435667,SD722356,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Whalley (Lancashire),1.1,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9NA,No,53.817102,-2.420569,372408,435729,SD724357,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,63,,,Whalley (Lancashire),0.9,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9NB,No,53.816359,-2.422157,372303,435647,SD723356,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Whalley (Lancashire),1.1,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
