Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE13 5JF,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/1986 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5JY,No,51.459240,-0.013354,538116,175234,TQ381752,1/1/1993 12:00:00 AM,4/1/2009 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5QA,Yes,51.459240,-0.013354,538116,175234,TQ381752,1/1/1991 12:00:00 AM,,12,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 5UN,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5UP,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2007 12:00:00 AM,8/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5UQ,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5UR,No,51.459240,-0.013354,538116,175234,TQ381752,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5US,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5UT,No,51.459240,-0.013354,538116,175234,TQ381752,1/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5UU,No,51.459240,-0.013354,538116,175234,TQ381752,8/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5UW,No,51.459240,-0.013354,538116,175234,TQ381752,4/1/2006 12:00:00 AM,5/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5UX,No,51.459240,-0.013354,538116,175234,TQ381752,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5UY,No,51.459240,-0.013354,538116,175234,TQ381752,4/1/2005 12:00:00 AM,5/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5UZ,No,51.459240,-0.013354,538116,175234,TQ381752,4/1/2003 12:00:00 AM,5/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5WA,No,51.459240,-0.013354,538116,175234,TQ381752,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5WB,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1998 12:00:00 AM,7/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5WD,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5WE,No,51.459240,-0.013354,538116,175234,TQ381752,5/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5WF,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5WG,No,51.459240,-0.013354,538116,175234,TQ381752,3/1/2004 12:00:00 AM,4/1/2009 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5WH,No,51.459240,-0.013354,538116,175234,TQ381752,5/1/2004 12:00:00 AM,3/1/2023 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 5WJ,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5WL,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5WN,No,51.459240,-0.013354,538116,175234,TQ381752,4/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
